type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/205urz8f,Upper 45,"Mon, 13 Nov 2017 19:16:41 +0000",,"MULTIPOLYGON(((-122.315898 47.661009,-122.315898 47.665821,-122.311285 47.665821,-122.311285 47.661009,-122.315898 47.661009)), ((-122.315898 47.661009,-122.315898 47.665821,-122.311285 47.665821,-122.311285 47.661009,-122.315898 47.661009)), ((-122.315898 47.661009,-122.315898 47.665821,-122.311285 47.665821,-122.311285 47.661009,-122.315898 47.661009)))","","",""

    snapshot,http://fieldpapers.org/snapshots/k3qhhlvd,Page i of Upper 45,"Tue, 14 Nov 2017 22:40:12 +0000",,"POLYGON((-122.319000 47.660500,-122.319000 47.666300,-122.309000 47.666300,-122.309000 47.660500,-122.319000 47.660500))",http://fieldpapers.org/atlases/205urz8f/i,"",""

    snapshot,http://fieldpapers.org/snapshots/47i2w39n,Page B1 of Upper 45,"Tue, 14 Nov 2017 22:38:51 +0000",,"POLYGON((-122.316000 47.661000,-122.316000 47.663400,-122.311000 47.663400,-122.311000 47.661000,-122.316000 47.661000))",http://fieldpapers.org/atlases/205urz8f/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/fjcbfvgw,Page A1 of Upper 45,"Tue, 14 Nov 2017 22:36:16 +0000",,"POLYGON((-122.316000 47.663400,-122.316000 47.665800,-122.311000 47.665800,-122.311000 47.663400,-122.316000 47.663400))",http://fieldpapers.org/atlases/205urz8f/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/wegym7g1,Page B1 of Upper 45,"Tue, 14 Nov 2017 22:28:28 +0000",,"POLYGON((-122.316000 47.661000,-122.316000 47.663400,-122.311000 47.663400,-122.311000 47.661000,-122.316000 47.661000))",http://fieldpapers.org/atlases/205urz8f/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/66h35hcg,Page A1 of Upper 45,"Tue, 14 Nov 2017 21:40:51 +0000",,"POLYGON((-122.316000 47.663400,-122.316000 47.665800,-122.311000 47.665800,-122.311000 47.663400,-122.316000 47.663400))",http://fieldpapers.org/atlases/205urz8f/A1,"",""
