type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/1mjytnlh,Untitled,"Thu, 15 Dec 2016 15:30:13 +0000",,"MULTIPOLYGON(((7.033541 51.169445,7.033541 51.172563,7.039973 51.172563,7.039973 51.169445,7.033541 51.169445)), ((7.033541 51.169445,7.033541 51.172563,7.039973 51.172563,7.039973 51.169445,7.033541 51.169445)), ((7.033541 51.169445,7.033541 51.172563,7.039973 51.172563,7.039973 51.169445,7.033541 51.169445)), ((7.033541 51.169445,7.033541 51.172563,7.039973 51.172563,7.039973 51.169445,7.033541 51.169445)), ((7.033541 51.169445,7.033541 51.172563,7.039973 51.172563,7.039973 51.169445,7.033541 51.169445)))","","",""

    snapshot,http://fieldpapers.org/snapshots/2i8d46uk,Page A2 of Untitled,"Tue, 27 Jun 2017 07:50:27 +0000",http://fieldpapers.org/snapshots/1mjytnlh?user=19080,"POLYGON((7.036760 51.171000,7.036760 51.172600,7.039970 51.172600,7.039970 51.171000,7.036760 51.171000))",http://fieldpapers.org/atlases/1mjytnlh/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/4p675lpi,Page B1 of Untitled,"Tue, 27 Jun 2017 07:50:21 +0000",http://fieldpapers.org/snapshots/1mjytnlh?user=19080,"POLYGON((7.033540 51.169400,7.033540 51.171000,7.036760 51.171000,7.036760 51.169400,7.033540 51.169400))",http://fieldpapers.org/atlases/1mjytnlh/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/13mokxul,Page B2 of Untitled,"Fri, 23 Jun 2017 04:25:35 +0000",http://fieldpapers.org/snapshots/1mjytnlh?user=19071,"POLYGON((7.036760 51.169400,7.036760 51.171000,7.039970 51.171000,7.039970 51.169400,7.036760 51.169400))",http://fieldpapers.org/atlases/1mjytnlh/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/9hvy25nq,Page B1 of Untitled,"Fri, 23 Jun 2017 04:25:30 +0000",http://fieldpapers.org/snapshots/1mjytnlh?user=19071,"POLYGON((7.033540 51.169400,7.033540 51.171000,7.036760 51.171000,7.036760 51.169400,7.033540 51.169400))",http://fieldpapers.org/atlases/1mjytnlh/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/9bfxrh99,Page A2 of Untitled,"Fri, 23 Jun 2017 04:25:27 +0000",http://fieldpapers.org/snapshots/1mjytnlh?user=19071,"POLYGON((7.036760 51.171000,7.036760 51.172600,7.039970 51.172600,7.039970 51.171000,7.036760 51.171000))",http://fieldpapers.org/atlases/1mjytnlh/A2,"",""
