type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/5x2kej18,Name Your Neighborhood,"Thu, 28 Sep 2017 16:23:55 +0000",http://fieldpapers.org/atlases/151995?user=19329,"MULTIPOLYGON(((-119.807281 36.704761,-119.807281 36.761235,-119.707632 36.761235,-119.707632 36.704761,-119.807281 36.704761)))","","",""

    snapshot,http://fieldpapers.org/snapshots/wmk0tsyg,Page A1 of Name Your Neighborhood,"Tue,  3 Oct 2017 19:35:15 +0000",http://fieldpapers.org/snapshots/151995?user=19329,"POLYGON((-119.807000 36.704800,-119.807000 36.761200,-119.708000 36.761200,-119.708000 36.704800,-119.807000 36.704800))",http://fieldpapers.org/atlases/5x2kej18/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/80jj7v1r,Page A1 of Name Your Neighborhood,"Tue,  3 Oct 2017 19:35:15 +0000",http://fieldpapers.org/snapshots/151995?user=19329,"POLYGON((-119.807000 36.704800,-119.807000 36.761200,-119.708000 36.761200,-119.708000 36.704800,-119.807000 36.704800))",http://fieldpapers.org/atlases/5x2kej18/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4pisqrvz,Page A1 of Name Your Neighborhood,"Tue,  3 Oct 2017 19:35:15 +0000",http://fieldpapers.org/snapshots/151995?user=19329,"POLYGON((-119.807000 36.704800,-119.807000 36.761200,-119.708000 36.761200,-119.708000 36.704800,-119.807000 36.704800))",http://fieldpapers.org/atlases/5x2kej18/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4z4oirnt,Page A1 of Name Your Neighborhood,"Tue,  3 Oct 2017 19:35:15 +0000",http://fieldpapers.org/snapshots/151995?user=19329,"POLYGON((-119.807000 36.704800,-119.807000 36.761200,-119.708000 36.761200,-119.708000 36.704800,-119.807000 36.704800))",http://fieldpapers.org/atlases/5x2kej18/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/vas1uta3,Page A1 of Name Your Neighborhood,"Tue,  3 Oct 2017 19:35:15 +0000",http://fieldpapers.org/snapshots/151995?user=19329,"POLYGON((-119.807000 36.704800,-119.807000 36.761200,-119.708000 36.761200,-119.708000 36.704800,-119.807000 36.704800))",http://fieldpapers.org/atlases/5x2kej18/A1,"",""
