type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/mv33dfc6,"PoniedziaÅ‚ek, szÃ³sta po poÅ‚udniu","Sun, 21 Apr 2013 21:12:44 +0000",https://fieldpapers.org/atlases/mv33dfc6?user=5916,"MULTIPOLYGON(((19.896605 50.068452,19.896605 50.075413,19.921432 50.075413,19.921432 50.068452,19.896605 50.068452)), ((19.896605 50.068452,19.896605 50.075413,19.921432 50.075413,19.921432 50.068452,19.896605 50.068452)), ((19.896605 50.068452,19.896605 50.075413,19.921432 50.075413,19.921432 50.068452,19.896605 50.068452)), ((19.896605 50.068452,19.896605 50.075413,19.921432 50.075413,19.921432 50.068452,19.896605 50.068452)), ((19.896605 50.068452,19.896605 50.075413,19.921432 50.075413,19.921432 50.068452,19.896605 50.068452)), ((19.896605 50.068452,19.896605 50.075413,19.921432 50.075413,19.921432 50.068452,19.896605 50.068452)), ((19.896605 50.068452,19.896605 50.075413,19.921432 50.075413,19.921432 50.068452,19.896605 50.068452)))","","",""

    snapshot,https://fieldpapers.org/snapshots/8kprb5ph,"Page B1 of PoniedziaÅ‚ek, szÃ³sta po poÅ‚udniu","Mon,  3 Jun 2013 06:42:08 +0000",,"POLYGON((19.895100 50.064000,19.895100 50.072900,19.906700 50.072900,19.906700 50.064000,19.895100 50.064000))",https://fieldpapers.org/atlases/mv33dfc6/B1,"",""

    snapshot,https://fieldpapers.org/snapshots/6kf7hgtp,"Page B3 of PoniedziaÅ‚ek, szÃ³sta po poÅ‚udniu","Mon,  6 May 2013 16:05:54 +0000",https://fieldpapers.org/snapshots/mv33dfc6?user=5916,"POLYGON((19.911300 50.064000,19.911300 50.072900,19.923000 50.072900,19.923000 50.064000,19.911300 50.064000))",https://fieldpapers.org/atlases/mv33dfc6/B3,"",""

    snapshot,https://fieldpapers.org/snapshots/87c6qxt2,"Page A3 of PoniedziaÅ‚ek, szÃ³sta po poÅ‚udniu","Mon,  6 May 2013 13:13:22 +0000",https://fieldpapers.org/snapshots/mv33dfc6?user=5916,"POLYGON((19.911300 50.067500,19.911300 50.076400,19.923000 50.076400,19.923000 50.067500,19.911300 50.067500))",https://fieldpapers.org/atlases/mv33dfc6/A3,"",""

    snapshot,https://fieldpapers.org/snapshots/nnbgtsg3,"Page A3 of PoniedziaÅ‚ek, szÃ³sta po poÅ‚udniu","Mon,  6 May 2013 13:04:46 +0000",https://fieldpapers.org/snapshots/mv33dfc6?user=5916,"POLYGON((19.911300 50.067500,19.911300 50.076400,19.923000 50.076400,19.923000 50.067500,19.911300 50.067500))",https://fieldpapers.org/atlases/mv33dfc6/A3,"",""

    snapshot,https://fieldpapers.org/snapshots/rwh95x4x,"Page B2 of PoniedziaÅ‚ek, szÃ³sta po poÅ‚udniu","Fri, 26 Apr 2013 10:55:13 +0000",https://fieldpapers.org/snapshots/mv33dfc6?user=8518,"POLYGON((19.903200 50.064000,19.903200 50.072900,19.914800 50.072900,19.914800 50.064000,19.903200 50.064000))",https://fieldpapers.org/atlases/mv33dfc6/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/8rvdps29,"Page B2 of PoniedziaÅ‚ek, szÃ³sta po poÅ‚udniu","Tue, 23 Apr 2013 19:46:19 +0000",https://fieldpapers.org/snapshots/mv33dfc6?user=8518,"POLYGON((19.903200 50.064000,19.903200 50.072900,19.914800 50.072900,19.914800 50.064000,19.903200 50.064000))",https://fieldpapers.org/atlases/mv33dfc6/B2,"",""
