type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/3q9j03o2,Untitled,"Mon, 15 Jul 2019 18:15:30 +0000",,"MULTIPOLYGON(((-1.562848 52.381919,-1.562848 52.384797,-1.556180 52.384797,-1.556180 52.381919,-1.562848 52.381919)))","","",""

    snapshot,http://fieldpapers.org/snapshots/oioa6vkd,Page A1 of Untitled,"Thu, 18 Jul 2019 19:12:05 +0000",http://fieldpapers.org/snapshots/3q9j03o2?user=21414,"POLYGON((-1.562850 52.381900,-1.562850 52.384800,-1.556180 52.384800,-1.556180 52.381900,-1.562850 52.381900))",http://fieldpapers.org/atlases/3q9j03o2/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5t4rfz7e,Page A1 of Untitled,"Thu, 18 Jul 2019 17:29:48 +0000",http://fieldpapers.org/snapshots/3q9j03o2?user=21414,"POLYGON((-1.562850 52.381900,-1.562850 52.384800,-1.556180 52.384800,-1.556180 52.381900,-1.562850 52.381900))",http://fieldpapers.org/atlases/3q9j03o2/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/kc8dbz2p,Page A1 of Untitled,"Thu, 18 Jul 2019 14:31:00 +0000",http://fieldpapers.org/snapshots/3q9j03o2?user=21414,"POLYGON((-1.562850 52.381900,-1.562850 52.384800,-1.556180 52.384800,-1.556180 52.381900,-1.562850 52.381900))",http://fieldpapers.org/atlases/3q9j03o2/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4jdrzneo,Page A1 of Untitled,"Wed, 17 Jul 2019 10:53:53 +0000",http://fieldpapers.org/snapshots/3q9j03o2?user=21414,"POLYGON((-1.562850 52.381900,-1.562850 52.384800,-1.556180 52.384800,-1.556180 52.381900,-1.562850 52.381900))",http://fieldpapers.org/atlases/3q9j03o2/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1982p8i6,Page A1 of Untitled,"Wed, 17 Jul 2019 10:48:40 +0000",http://fieldpapers.org/snapshots/3q9j03o2?user=21414,"POLYGON((-1.562850 52.381900,-1.562850 52.384800,-1.556180 52.384800,-1.556180 52.381900,-1.562850 52.381900))",http://fieldpapers.org/atlases/3q9j03o2/A1,"",""
