type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/7wx82kzm,Magurugoda_GND_183B,"Thu, 20 Aug 2020 06:14:48 +0000",,"MULTIPOLYGON(((80.378079 6.607614,80.378079 6.639927,80.406790 6.639927,80.406790 6.607614,80.378079 6.607614)), ((80.378079 6.607614,80.378079 6.639927,80.406790 6.639927,80.406790 6.607614,80.378079 6.607614)), ((80.378079 6.607614,80.378079 6.639927,80.406790 6.639927,80.406790 6.607614,80.378079 6.607614)), ((80.378079 6.607614,80.378079 6.639927,80.406790 6.639927,80.406790 6.607614,80.378079 6.607614)), ((80.378079 6.607614,80.378079 6.639927,80.406790 6.639927,80.406790 6.607614,80.378079 6.607614)), ((80.378079 6.607614,80.378079 6.639927,80.406790 6.639927,80.406790 6.607614,80.378079 6.607614)), ((80.378079 6.607614,80.378079 6.639927,80.406790 6.639927,80.406790 6.607614,80.378079 6.607614)), ((80.378079 6.607614,80.378079 6.639927,80.406790 6.639927,80.406790 6.607614,80.378079 6.607614)), ((80.378079 6.607614,80.378079 6.639927,80.406790 6.639927,80.406790 6.607614,80.378079 6.607614)), ((80.378079 6.607614,80.378079 6.639927,80.406790 6.639927,80.406790 6.607614,80.378079 6.607614)), ((80.378079 6.607614,80.378079 6.639927,80.406790 6.639927,80.406790 6.607614,80.378079 6.607614)), ((80.378079 6.607614,80.378079 6.639927,80.406790 6.639927,80.406790 6.607614,80.378079 6.607614)), ((80.378079 6.607614,80.378079 6.639927,80.406790 6.639927,80.406790 6.607614,80.378079 6.607614)), ((80.378079 6.607614,80.378079 6.639927,80.406790 6.639927,80.406790 6.607614,80.378079 6.607614)), ((80.378079 6.607614,80.378079 6.639927,80.406790 6.639927,80.406790 6.607614,80.378079 6.607614)), ((80.378079 6.607614,80.378079 6.639927,80.406790 6.639927,80.406790 6.607614,80.378079 6.607614)), ((80.378079 6.607614,80.378079 6.639927,80.406790 6.639927,80.406790 6.607614,80.378079 6.607614)), ((80.378079 6.607614,80.378079 6.639927,80.406790 6.639927,80.406790 6.607614,80.378079 6.607614)), ((80.378079 6.607614,80.378079 6.639927,80.406790 6.639927,80.406790 6.607614,80.378079 6.607614)), ((80.378079 6.607614,80.378079 6.639927,80.406790 6.639927,80.406790 6.607614,80.378079 6.607614)), ((80.378079 6.607614,80.378079 6.639927,80.406790 6.639927,80.406790 6.607614,80.378079 6.607614)), ((80.378079 6.607614,80.378079 6.639927,80.406790 6.639927,80.406790 6.607614,80.378079 6.607614)), ((80.378079 6.607614,80.378079 6.639927,80.406790 6.639927,80.406790 6.607614,80.378079 6.607614)), ((80.378079 6.607614,80.378079 6.639927,80.406790 6.639927,80.406790 6.607614,80.378079 6.607614)), ((80.378079 6.607614,80.378079 6.639927,80.406790 6.639927,80.406790 6.607614,80.378079 6.607614)), ((80.378079 6.607614,80.378079 6.639927,80.406790 6.639927,80.406790 6.607614,80.378079 6.607614)), ((80.378079 6.607614,80.378079 6.639927,80.406790 6.639927,80.406790 6.607614,80.378079 6.607614)), ((80.378079 6.607614,80.378079 6.639927,80.406790 6.639927,80.406790 6.607614,80.378079 6.607614)), ((80.378079 6.607614,80.378079 6.639927,80.406790 6.639927,80.406790 6.607614,80.378079 6.607614)), ((80.378079 6.607614,80.378079 6.639927,80.406790 6.639927,80.406790 6.607614,80.378079 6.607614)), ((80.378079 6.607614,80.378079 6.639927,80.406790 6.639927,80.406790 6.607614,80.378079 6.607614)), ((80.378079 6.607614,80.378079 6.639927,80.406790 6.639927,80.406790 6.607614,80.378079 6.607614)), ((80.378079 6.607614,80.378079 6.639927,80.406790 6.639927,80.406790 6.607614,80.378079 6.607614)), ((80.378079 6.607614,80.378079 6.639927,80.406790 6.639927,80.406790 6.607614,80.378079 6.607614)), ((80.378079 6.607614,80.378079 6.639927,80.406790 6.639927,80.406790 6.607614,80.378079 6.607614)), ((80.378079 6.607614,80.378079 6.639927,80.406790 6.639927,80.406790 6.607614,80.378079 6.607614)), ((80.378079 6.607614,80.378079 6.639927,80.406790 6.639927,80.406790 6.607614,80.378079 6.607614)), ((80.378079 6.607614,80.378079 6.639927,80.406790 6.639927,80.406790 6.607614,80.378079 6.607614)), ((80.378079 6.607614,80.378079 6.639927,80.406790 6.639927,80.406790 6.607614,80.378079 6.607614)), ((80.378079 6.607614,80.378079 6.639927,80.406790 6.639927,80.406790 6.607614,80.378079 6.607614)), ((80.378079 6.607614,80.378079 6.639927,80.406790 6.639927,80.406790 6.607614,80.378079 6.607614)))","","",""

    snapshot,http://fieldpapers.org/snapshots/39yk6kil,Page H5 of Magurugoda_GND_183B,"Fri, 23 Oct 2020 17:52:38 +0000",http://fieldpapers.org/snapshots/7wx82kzm?user=24025,"POLYGON((80.401000 6.607610,80.401000 6.611650,80.406800 6.611650,80.406800 6.607610,80.401000 6.607610))",http://fieldpapers.org/atlases/7wx82kzm/H5,"",""

    snapshot,http://fieldpapers.org/snapshots/4o5yyd15,Page H4 of Magurugoda_GND_183B,"Fri, 23 Oct 2020 17:51:36 +0000",http://fieldpapers.org/snapshots/7wx82kzm?user=24025,"POLYGON((80.395300 6.607610,80.395300 6.611650,80.401000 6.611650,80.401000 6.607610,80.395300 6.607610))",http://fieldpapers.org/atlases/7wx82kzm/H4,"",""

    snapshot,http://fieldpapers.org/snapshots/1wwk01km,Page G5 of Magurugoda_GND_183B,"Fri, 23 Oct 2020 17:50:41 +0000",http://fieldpapers.org/snapshots/7wx82kzm?user=24025,"POLYGON((80.401000 6.611650,80.401000 6.615690,80.406800 6.615690,80.406800 6.611650,80.401000 6.611650))",http://fieldpapers.org/atlases/7wx82kzm/G5,"",""

    snapshot,http://fieldpapers.org/snapshots/375vrifa,Page G4 of Magurugoda_GND_183B,"Fri, 23 Oct 2020 17:49:51 +0000",http://fieldpapers.org/snapshots/7wx82kzm?user=24025,"POLYGON((80.395300 6.611650,80.395300 6.615690,80.401000 6.615690,80.401000 6.611650,80.395300 6.611650))",http://fieldpapers.org/atlases/7wx82kzm/G4,"",""

