type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/5ph71doo,Untitled,"Tue,  5 Feb 2019 08:12:59 +0000",,"MULTIPOLYGON(((85.326744 27.721785,85.326744 27.723747,85.332490 27.723747,85.332490 27.721785,85.326744 27.721785)), ((85.326744 27.721785,85.326744 27.723747,85.332490 27.723747,85.332490 27.721785,85.326744 27.721785)), ((85.326744 27.721785,85.326744 27.723747,85.332490 27.723747,85.332490 27.721785,85.326744 27.721785)))","","",""

    snapshot,https://fieldpapers.org/snapshots/1ysjqgzm,Page A2 of Untitled,"Mon, 25 Feb 2019 06:48:11 +0000",,"POLYGON((85.329600 27.721800,85.329600 27.723700,85.332500 27.723700,85.332500 27.721800,85.329600 27.721800))",https://fieldpapers.org/atlases/5ph71doo/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/1qp7ljkj,Page A2 of Untitled,"Mon, 25 Feb 2019 06:46:23 +0000",,"POLYGON((85.329600 27.721800,85.329600 27.723700,85.332500 27.723700,85.332500 27.721800,85.329600 27.721800))",https://fieldpapers.org/atlases/5ph71doo/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/3zs1ommr,Page A2 of Untitled,"Mon, 25 Feb 2019 06:42:34 +0000",,"POLYGON((85.329600 27.721800,85.329600 27.723700,85.332500 27.723700,85.332500 27.721800,85.329600 27.721800))",https://fieldpapers.org/atlases/5ph71doo/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/1ag2n3am,Page A2 of Untitled,"Mon, 25 Feb 2019 06:39:42 +0000",,"POLYGON((85.329600 27.721800,85.329600 27.723700,85.332500 27.723700,85.332500 27.721800,85.329600 27.721800))",https://fieldpapers.org/atlases/5ph71doo/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/3m5b1btn,Page A2 of Untitled,"Mon, 25 Feb 2019 06:32:07 +0000",,"POLYGON((85.329600 27.721800,85.329600 27.723700,85.332500 27.723700,85.332500 27.721800,85.329600 27.721800))",https://fieldpapers.org/atlases/5ph71doo/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/4z19c6t8,Page A2 of Untitled,"Wed,  6 Feb 2019 08:13:42 +0000",,"POLYGON((85.329600 27.721800,85.329600 27.723700,85.332500 27.723700,85.332500 27.721800,85.329600 27.721800))",https://fieldpapers.org/atlases/5ph71doo/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/z6stmwz8,Page A2 of Untitled,"Wed,  6 Feb 2019 07:41:58 +0000",,"POLYGON((85.329600 27.721800,85.329600 27.723700,85.332500 27.723700,85.332500 27.721800,85.329600 27.721800))",https://fieldpapers.org/atlases/5ph71doo/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/9owzzufh,Page A2 of Untitled,"Wed,  6 Feb 2019 06:06:48 +0000",,"POLYGON((85.329600 27.721800,85.329600 27.723700,85.332500 27.723700,85.332500 27.721800,85.329600 27.721800))",https://fieldpapers.org/atlases/5ph71doo/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/54ey0d56,Page A2 of Untitled,"Tue,  5 Feb 2019 08:36:57 +0000",,"POLYGON((85.329600 27.721800,85.329600 27.723700,85.332500 27.723700,85.332500 27.721800,85.329600 27.721800))",https://fieldpapers.org/atlases/5ph71doo/A2,"",""
