type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/5yyowoac,HV2,"Thu,  7 Sep 2017 09:13:07 +0000",,"MULTIPOLYGON(((47.527199 -18.939169,47.527199 -18.907261,47.535868 -18.907261,47.535868 -18.939169,47.527199 -18.939169)), ((47.527199 -18.939169,47.527199 -18.907261,47.535868 -18.907261,47.535868 -18.939169,47.527199 -18.939169)), ((47.527199 -18.939169,47.527199 -18.907261,47.535868 -18.907261,47.535868 -18.939169,47.527199 -18.939169)), ((47.527199 -18.939169,47.527199 -18.907261,47.535868 -18.907261,47.535868 -18.939169,47.527199 -18.939169)), ((47.527199 -18.939169,47.527199 -18.907261,47.535868 -18.907261,47.535868 -18.939169,47.527199 -18.939169)), ((47.527199 -18.939169,47.527199 -18.907261,47.535868 -18.907261,47.535868 -18.939169,47.527199 -18.939169)), ((47.527199 -18.939169,47.527199 -18.907261,47.535868 -18.907261,47.535868 -18.939169,47.527199 -18.939169)), ((47.527199 -18.939169,47.527199 -18.907261,47.535868 -18.907261,47.535868 -18.939169,47.527199 -18.939169)), ((47.527199 -18.939169,47.527199 -18.907261,47.535868 -18.907261,47.535868 -18.939169,47.527199 -18.939169)), ((47.527199 -18.939169,47.527199 -18.907261,47.535868 -18.907261,47.535868 -18.939169,47.527199 -18.939169)), ((47.527199 -18.939169,47.527199 -18.907261,47.535868 -18.907261,47.535868 -18.939169,47.527199 -18.939169)), ((47.527199 -18.939169,47.527199 -18.907261,47.535868 -18.907261,47.535868 -18.939169,47.527199 -18.939169)), ((47.527199 -18.939169,47.527199 -18.907261,47.535868 -18.907261,47.535868 -18.939169,47.527199 -18.939169)), ((47.527199 -18.939169,47.527199 -18.907261,47.535868 -18.907261,47.535868 -18.939169,47.527199 -18.939169)), ((47.527199 -18.939169,47.527199 -18.907261,47.535868 -18.907261,47.535868 -18.939169,47.527199 -18.939169)), ((47.527199 -18.939169,47.527199 -18.907261,47.535868 -18.907261,47.535868 -18.939169,47.527199 -18.939169)), ((47.527199 -18.939169,47.527199 -18.907261,47.535868 -18.907261,47.535868 -18.939169,47.527199 -18.939169)), ((47.527199 -18.939169,47.527199 -18.907261,47.535868 -18.907261,47.535868 -18.939169,47.527199 -18.939169)), ((47.527199 -18.939169,47.527199 -18.907261,47.535868 -18.907261,47.535868 -18.939169,47.527199 -18.939169)), ((47.527199 -18.939169,47.527199 -18.907261,47.535868 -18.907261,47.535868 -18.939169,47.527199 -18.939169)), ((47.527199 -18.939169,47.527199 -18.907261,47.535868 -18.907261,47.535868 -18.939169,47.527199 -18.939169)), ((47.527199 -18.939169,47.527199 -18.907261,47.535868 -18.907261,47.535868 -18.939169,47.527199 -18.939169)), ((47.527199 -18.939169,47.527199 -18.907261,47.535868 -18.907261,47.535868 -18.939169,47.527199 -18.939169)), ((47.527199 -18.939169,47.527199 -18.907261,47.535868 -18.907261,47.535868 -18.939169,47.527199 -18.939169)), ((47.527199 -18.939169,47.527199 -18.907261,47.535868 -18.907261,47.535868 -18.939169,47.527199 -18.939169)), ((47.527199 -18.939169,47.527199 -18.907261,47.535868 -18.907261,47.535868 -18.939169,47.527199 -18.939169)), ((47.527199 -18.939169,47.527199 -18.907261,47.535868 -18.907261,47.535868 -18.939169,47.527199 -18.939169)), ((47.527199 -18.939169,47.527199 -18.907261,47.535868 -18.907261,47.535868 -18.939169,47.527199 -18.939169)), ((47.527199 -18.939169,47.527199 -18.907261,47.535868 -18.907261,47.535868 -18.939169,47.527199 -18.939169)), ((47.527199 -18.939169,47.527199 -18.907261,47.535868 -18.907261,47.535868 -18.939169,47.527199 -18.939169)), ((47.527199 -18.939169,47.527199 -18.907261,47.535868 -18.907261,47.535868 -18.939169,47.527199 -18.939169)), ((47.527199 -18.939169,47.527199 -18.907261,47.535868 -18.907261,47.535868 -18.939169,47.527199 -18.939169)), ((47.527199 -18.939169,47.527199 -18.907261,47.535868 -18.907261,47.535868 -18.939169,47.527199 -18.939169)), ((47.527199 -18.939169,47.527199 -18.907261,47.535868 -18.907261,47.535868 -18.939169,47.527199 -18.939169)), ((47.527199 -18.939169,47.527199 -18.907261,47.535868 -18.907261,47.535868 -18.939169,47.527199 -18.939169)), ((47.527199 -18.939169,47.527199 -18.907261,47.535868 -18.907261,47.535868 -18.939169,47.527199 -18.939169)), ((47.527199 -18.939169,47.527199 -18.907261,47.535868 -18.907261,47.535868 -18.939169,47.527199 -18.939169)), ((47.527199 -18.939169,47.527199 -18.907261,47.535868 -18.907261,47.535868 -18.939169,47.527199 -18.939169)), ((47.527199 -18.939169,47.527199 -18.907261,47.535868 -18.907261,47.535868 -18.939169,47.527199 -18.939169)), ((47.527199 -18.939169,47.527199 -18.907261,47.535868 -18.907261,47.535868 -18.939169,47.527199 -18.939169)), ((47.527199 -18.939169,47.527199 -18.907261,47.535868 -18.907261,47.535868 -18.939169,47.527199 -18.939169)), ((47.527199 -18.939169,47.527199 -18.907261,47.535868 -18.907261,47.535868 -18.939169,47.527199 -18.939169)), ((47.527199 -18.939169,47.527199 -18.907261,47.535868 -18.907261,47.535868 -18.939169,47.527199 -18.939169)), ((47.527199 -18.939169,47.527199 -18.907261,47.535868 -18.907261,47.535868 -18.939169,47.527199 -18.939169)), ((47.527199 -18.939169,47.527199 -18.907261,47.535868 -18.907261,47.535868 -18.939169,47.527199 -18.939169)), ((47.527199 -18.939169,47.527199 -18.907261,47.535868 -18.907261,47.535868 -18.939169,47.527199 -18.939169)), ((47.527199 -18.939169,47.527199 -18.907261,47.535868 -18.907261,47.535868 -18.939169,47.527199 -18.939169)), ((47.527199 -18.939169,47.527199 -18.907261,47.535868 -18.907261,47.535868 -18.939169,47.527199 -18.939169)), ((47.527199 -18.939169,47.527199 -18.907261,47.535868 -18.907261,47.535868 -18.939169,47.527199 -18.939169)))","","",""

    snapshot,http://fieldpapers.org/snapshots/4ss4tb5g,Page F3 of HV2,"Wed, 22 Aug 2018 15:43:26 +0000",,"POLYGON((47.531500 -18.923200,47.531500 -18.920600,47.533700 -18.920600,47.533700 -18.923200,47.531500 -18.923200))",http://fieldpapers.org/atlases/5yyowoac/F3,"",""

    snapshot,http://fieldpapers.org/snapshots/2rfoznuv,Page J3 of HV2,"Sat, 16 Sep 2017 11:27:42 +0000",,"POLYGON((47.531500 -18.933900,47.531500 -18.931200,47.533700 -18.931200,47.533700 -18.933900,47.531500 -18.933900))",http://fieldpapers.org/atlases/5yyowoac/J3,"",""

    snapshot,http://fieldpapers.org/snapshots/5eq8l2ry,Page F2 of HV2,"Sat, 16 Sep 2017 11:09:23 +0000",,"POLYGON((47.529400 -18.923200,47.529400 -18.920600,47.531500 -18.920600,47.531500 -18.923200,47.529400 -18.923200))",http://fieldpapers.org/atlases/5yyowoac/F2,"",""

    snapshot,http://fieldpapers.org/snapshots/2xucdnfl,Page F3 of HV2,"Sat, 16 Sep 2017 07:58:19 +0000",,"POLYGON((47.531500 -18.923200,47.531500 -18.920600,47.533700 -18.920600,47.533700 -18.923200,47.531500 -18.923200))",http://fieldpapers.org/atlases/5yyowoac/F3,"",""

    snapshot,http://fieldpapers.org/snapshots/1tuzps6t,Page F2 of HV2,"Sat, 16 Sep 2017 07:50:44 +0000",,"POLYGON((47.529400 -18.923200,47.529400 -18.920600,47.531500 -18.920600,47.531500 -18.923200,47.529400 -18.923200))",http://fieldpapers.org/atlases/5yyowoac/F2,"",""

    snapshot,http://fieldpapers.org/snapshots/4fvodsyy,Page F4 of HV2,"Sat, 16 Sep 2017 07:36:42 +0000",,"POLYGON((47.533700 -18.923200,47.533700 -18.920600,47.535900 -18.920600,47.535900 -18.923200,47.533700 -18.923200))",http://fieldpapers.org/atlases/5yyowoac/F4,"",""

    snapshot,http://fieldpapers.org/snapshots/2d587t0q,Page F4 of HV2,"Sat, 16 Sep 2017 07:22:39 +0000",,"POLYGON((47.533700 -18.923200,47.533700 -18.920600,47.535900 -18.920600,47.535900 -18.923200,47.533700 -18.923200))",http://fieldpapers.org/atlases/5yyowoac/F4,"",""
