type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/2ut0pogt,Accesibilidad Ciudad Universitaria UNMSM - Sociologìa del territorio 2023,"Thu, 19 Oct 2023 15:48:44 +0000",https://fieldpapers.org/atlases/2ut0pogt?user=2914,"MULTIPOLYGON(((-77.089133 -12.062551,-77.089133 -12.050653,-77.078383 -12.050653,-77.078383 -12.062551,-77.089133 -12.062551)), ((-77.089133 -12.062551,-77.089133 -12.050653,-77.078383 -12.050653,-77.078383 -12.062551,-77.089133 -12.062551)), ((-77.089133 -12.062551,-77.089133 -12.050653,-77.078383 -12.050653,-77.078383 -12.062551,-77.089133 -12.062551)), ((-77.089133 -12.062551,-77.089133 -12.050653,-77.078383 -12.050653,-77.078383 -12.062551,-77.089133 -12.062551)), ((-77.089133 -12.062551,-77.089133 -12.050653,-77.078383 -12.050653,-77.078383 -12.062551,-77.089133 -12.062551)), ((-77.089133 -12.062551,-77.089133 -12.050653,-77.078383 -12.050653,-77.078383 -12.062551,-77.089133 -12.062551)), ((-77.089133 -12.062551,-77.089133 -12.050653,-77.078383 -12.050653,-77.078383 -12.062551,-77.089133 -12.062551)), ((-77.089133 -12.062551,-77.089133 -12.050653,-77.078383 -12.050653,-77.078383 -12.062551,-77.089133 -12.062551)), ((-77.089133 -12.062551,-77.089133 -12.050653,-77.078383 -12.050653,-77.078383 -12.062551,-77.089133 -12.062551)), ((-77.089133 -12.062551,-77.089133 -12.050653,-77.078383 -12.050653,-77.078383 -12.062551,-77.089133 -12.062551)), ((-77.089133 -12.062551,-77.089133 -12.050653,-77.078383 -12.050653,-77.078383 -12.062551,-77.089133 -12.062551)), ((-77.089133 -12.062551,-77.089133 -12.050653,-77.078383 -12.050653,-77.078383 -12.062551,-77.089133 -12.062551)), ((-77.089133 -12.062551,-77.089133 -12.050653,-77.078383 -12.050653,-77.078383 -12.062551,-77.089133 -12.062551)), ((-77.089133 -12.062551,-77.089133 -12.050653,-77.078383 -12.050653,-77.078383 -12.062551,-77.089133 -12.062551)), ((-77.089133 -12.062551,-77.089133 -12.050653,-77.078383 -12.050653,-77.078383 -12.062551,-77.089133 -12.062551)), ((-77.089133 -12.062551,-77.089133 -12.050653,-77.078383 -12.050653,-77.078383 -12.062551,-77.089133 -12.062551)), ((-77.089133 -12.062551,-77.089133 -12.050653,-77.078383 -12.050653,-77.078383 -12.062551,-77.089133 -12.062551)), ((-77.089133 -12.062551,-77.089133 -12.050653,-77.078383 -12.050653,-77.078383 -12.062551,-77.089133 -12.062551)), ((-77.089133 -12.062551,-77.089133 -12.050653,-77.078383 -12.050653,-77.078383 -12.062551,-77.089133 -12.062551)), ((-77.089133 -12.062551,-77.089133 -12.050653,-77.078383 -12.050653,-77.078383 -12.062551,-77.089133 -12.062551)), ((-77.089133 -12.062551,-77.089133 -12.050653,-77.078383 -12.050653,-77.078383 -12.062551,-77.089133 -12.062551)), ((-77.089133 -12.062551,-77.089133 -12.050653,-77.078383 -12.050653,-77.078383 -12.062551,-77.089133 -12.062551)), ((-77.089133 -12.062551,-77.089133 -12.050653,-77.078383 -12.050653,-77.078383 -12.062551,-77.089133 -12.062551)), ((-77.089133 -12.062551,-77.089133 -12.050653,-77.078383 -12.050653,-77.078383 -12.062551,-77.089133 -12.062551)), ((-77.089133 -12.062551,-77.089133 -12.050653,-77.078383 -12.050653,-77.078383 -12.062551,-77.089133 -12.062551)), ((-77.089133 -12.062551,-77.089133 -12.050653,-77.078383 -12.050653,-77.078383 -12.062551,-77.089133 -12.062551)), ((-77.089133 -12.062551,-77.089133 -12.050653,-77.078383 -12.050653,-77.078383 -12.062551,-77.089133 -12.062551)), ((-77.089133 -12.062551,-77.089133 -12.050653,-77.078383 -12.050653,-77.078383 -12.062551,-77.089133 -12.062551)), ((-77.089133 -12.062551,-77.089133 -12.050653,-77.078383 -12.050653,-77.078383 -12.062551,-77.089133 -12.062551)), ((-77.089133 -12.062551,-77.089133 -12.050653,-77.078383 -12.050653,-77.078383 -12.062551,-77.089133 -12.062551)), ((-77.089133 -12.062551,-77.089133 -12.050653,-77.078383 -12.050653,-77.078383 -12.062551,-77.089133 -12.062551)), ((-77.089133 -12.062551,-77.089133 -12.050653,-77.078383 -12.050653,-77.078383 -12.062551,-77.089133 -12.062551)), ((-77.089133 -12.062551,-77.089133 -12.050653,-77.078383 -12.050653,-77.078383 -12.062551,-77.089133 -12.062551)), ((-77.089133 -12.062551,-77.089133 -12.050653,-77.078383 -12.050653,-77.078383 -12.062551,-77.089133 -12.062551)), ((-77.089133 -12.062551,-77.089133 -12.050653,-77.078383 -12.050653,-77.078383 -12.062551,-77.089133 -12.062551)), ((-77.089133 -12.062551,-77.089133 -12.050653,-77.078383 -12.050653,-77.078383 -12.062551,-77.089133 -12.062551)), ((-77.089133 -12.062551,-77.089133 -12.050653,-77.078383 -12.050653,-77.078383 -12.062551,-77.089133 -12.062551)), ((-77.089133 -12.062551,-77.089133 -12.050653,-77.078383 -12.050653,-77.078383 -12.062551,-77.089133 -12.062551)), ((-77.089133 -12.062551,-77.089133 -12.050653,-77.078383 -12.050653,-77.078383 -12.062551,-77.089133 -12.062551)), ((-77.089133 -12.062551,-77.089133 -12.050653,-77.078383 -12.050653,-77.078383 -12.062551,-77.089133 -12.062551)), ((-77.089133 -12.062551,-77.089133 -12.050653,-77.078383 -12.050653,-77.078383 -12.062551,-77.089133 -12.062551)))","","",""

    snapshot,https://fieldpapers.org/snapshots/eypcr2pm,Page A2 of Accesibilidad Ciudad Universitaria UNMSM - Sociologìa del territorio 2023,"Fri, 10 Nov 2023 00:22:32 +0000",https://fieldpapers.org/snapshots/2ut0pogt?user=41534,"POLYGON((-77.087000 -12.052100,-77.087000 -12.050700,-77.084800 -12.050700,-77.084800 -12.052100,-77.087000 -12.052100))",https://fieldpapers.org/atlases/2ut0pogt/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/5ob7we3d,Page A1 of Accesibilidad Ciudad Universitaria UNMSM - Sociologìa del territorio 2023,"Fri, 10 Nov 2023 00:21:00 +0000",https://fieldpapers.org/snapshots/2ut0pogt?user=41534,"POLYGON((-77.089100 -12.052100,-77.089100 -12.050700,-77.087000 -12.050700,-77.087000 -12.052100,-77.089100 -12.052100))",https://fieldpapers.org/atlases/2ut0pogt/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/60p1f4uz,Page A2 of Accesibilidad Ciudad Universitaria UNMSM - Sociologìa del territorio 2023,"Fri, 10 Nov 2023 00:21:00 +0000",https://fieldpapers.org/snapshots/2ut0pogt?user=41534,"POLYGON((-77.087000 -12.052100,-77.087000 -12.050700,-77.084800 -12.050700,-77.084800 -12.052100,-77.087000 -12.052100))",https://fieldpapers.org/atlases/2ut0pogt/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/4zzqrcjw,Page E1 of Accesibilidad Ciudad Universitaria UNMSM - Sociologìa del territorio 2023,"Thu,  9 Nov 2023 16:29:30 +0000",https://fieldpapers.org/snapshots/2ut0pogt?user=41991,"POLYGON((-77.089100 -12.058100,-77.089100 -12.056600,-77.087000 -12.056600,-77.087000 -12.058100,-77.089100 -12.058100))",https://fieldpapers.org/atlases/2ut0pogt/E1,"",""

