type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/uwvx33fu,Udugala_GND_193A,"Thu, 20 Aug 2020 02:35:06 +0000",,"MULTIPOLYGON(((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)), ((80.279760 6.568691,80.279760 6.633320,80.353489 6.633320,80.353489 6.568691,80.279760 6.568691)))","","",""

    snapshot,https://fieldpapers.org/snapshots/1v8tsxbs,Page G6 of Udugala_GND_193A,"Thu, 29 Oct 2020 10:46:01 +0000",,"POLYGON((80.325800 6.588080,80.325800 6.594540,80.335100 6.594540,80.335100 6.588080,80.325800 6.588080))",https://fieldpapers.org/atlases/uwvx33fu/G6,"",""

    snapshot,https://fieldpapers.org/snapshots/hnpm796z,Page G5 of Udugala_GND_193A,"Thu, 29 Oct 2020 10:44:55 +0000",,"POLYGON((80.316600 6.588080,80.316600 6.594540,80.325800 6.594540,80.325800 6.588080,80.316600 6.588080))",https://fieldpapers.org/atlases/uwvx33fu/G5,"",""

    snapshot,https://fieldpapers.org/snapshots/3smah89p,Page F5 of Udugala_GND_193A,"Thu, 29 Oct 2020 10:43:56 +0000",,"POLYGON((80.316600 6.594540,80.316600 6.601010,80.325800 6.601010,80.325800 6.594540,80.316600 6.594540))",https://fieldpapers.org/atlases/uwvx33fu/F5,"",""

    snapshot,https://fieldpapers.org/snapshots/6b7eixwo,Page E6 of Udugala_GND_193A,"Thu, 29 Oct 2020 10:42:50 +0000",,"POLYGON((80.325800 6.601010,80.325800 6.607470,80.335100 6.607470,80.335100 6.601010,80.325800 6.601010))",https://fieldpapers.org/atlases/uwvx33fu/E6,"",""

