type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/nj8opg1z,Southeast Harmony Road,"Thu,  5 May 2016 15:11:46 +0000",,"MULTIPOLYGON(((-122.592509 45.430481,-122.592509 45.437219,-122.580085 45.437219,-122.580085 45.430481,-122.592509 45.430481)), ((-122.592509 45.430481,-122.592509 45.437219,-122.580085 45.437219,-122.580085 45.430481,-122.592509 45.430481)), ((-122.592509 45.430481,-122.592509 45.437219,-122.580085 45.437219,-122.580085 45.430481,-122.592509 45.430481)), ((-122.592509 45.430481,-122.592509 45.437219,-122.580085 45.437219,-122.580085 45.430481,-122.592509 45.430481)), ((-122.592509 45.430481,-122.592509 45.437219,-122.580085 45.437219,-122.580085 45.430481,-122.592509 45.430481)), ((-122.592509 45.430481,-122.592509 45.437219,-122.580085 45.437219,-122.580085 45.430481,-122.592509 45.430481)), ((-122.592509 45.430481,-122.592509 45.437219,-122.580085 45.437219,-122.580085 45.430481,-122.592509 45.430481)), ((-122.592509 45.430481,-122.592509 45.437219,-122.580085 45.437219,-122.580085 45.430481,-122.592509 45.430481)), ((-122.592509 45.430481,-122.592509 45.437219,-122.580085 45.437219,-122.580085 45.430481,-122.592509 45.430481)), ((-122.592509 45.430481,-122.592509 45.437219,-122.580085 45.437219,-122.580085 45.430481,-122.592509 45.430481)))","","",""

    snapshot,http://fieldpapers.org/snapshots/3ldwidr4,Page B2 of Southeast Harmony Road,"Fri,  6 May 2016 15:57:28 +0000",http://fieldpapers.org/snapshots/nj8opg1z?user=3570,"POLYGON((-122.588000 45.432700,-122.588000 45.435000,-122.584000 45.435000,-122.584000 45.432700,-122.588000 45.432700))",http://fieldpapers.org/atlases/nj8opg1z/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/2j94gy8b,Page B2 of Southeast Harmony Road,"Fri,  6 May 2016 04:20:26 +0000",http://fieldpapers.org/snapshots/nj8opg1z?user=3570,"POLYGON((-122.588000 45.432700,-122.588000 45.435000,-122.584000 45.435000,-122.584000 45.432700,-122.588000 45.432700))",http://fieldpapers.org/atlases/nj8opg1z/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/ojgurjc7,Page A3 of Southeast Harmony Road,"Fri,  6 May 2016 04:11:38 +0000",http://fieldpapers.org/snapshots/nj8opg1z?user=3570,"POLYGON((-122.584000 45.435000,-122.584000 45.437200,-122.580000 45.437200,-122.580000 45.435000,-122.584000 45.435000))",http://fieldpapers.org/atlases/nj8opg1z/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/1l2u4dbv,Page A3 of Southeast Harmony Road,"Fri,  6 May 2016 04:02:57 +0000",http://fieldpapers.org/snapshots/nj8opg1z?user=3570,"POLYGON((-122.584000 45.435000,-122.584000 45.437200,-122.580000 45.437200,-122.580000 45.435000,-122.584000 45.435000))",http://fieldpapers.org/atlases/nj8opg1z/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/3ey6gilg,Page i of Southeast Harmony Road,"Fri,  6 May 2016 03:59:43 +0000",http://fieldpapers.org/snapshots/nj8opg1z?user=3570,"POLYGON((-122.594000 45.429800,-122.594000 45.437900,-122.579000 45.437900,-122.579000 45.429800,-122.594000 45.429800))",http://fieldpapers.org/atlases/nj8opg1z/i,"",""
