type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/26d40ym5,Untitled,"Tue, 21 Aug 2018 14:32:13 +0000",,"MULTIPOLYGON(((-85.635978 11.073718,-85.635978 11.078330,-85.629895 11.078330,-85.629895 11.073718,-85.635978 11.073718)), ((-85.635978 11.073718,-85.635978 11.078330,-85.629895 11.078330,-85.629895 11.073718,-85.635978 11.073718)), ((-85.635978 11.073718,-85.635978 11.078330,-85.629895 11.078330,-85.629895 11.073718,-85.635978 11.073718)), ((-85.635978 11.073718,-85.635978 11.078330,-85.629895 11.078330,-85.629895 11.073718,-85.635978 11.073718)), ((-85.635978 11.073718,-85.635978 11.078330,-85.629895 11.078330,-85.629895 11.073718,-85.635978 11.073718)))","","",""

    snapshot,http://fieldpapers.org/snapshots/2pve7iqx,Page B2 of Untitled,"Thu, 10 Jan 2019 16:47:18 +0000",http://fieldpapers.org/snapshots/26d40ym5?user=19854,"POLYGON((-85.632900 11.073700,-85.632900 11.076000,-85.629900 11.076000,-85.629900 11.073700,-85.632900 11.073700))",http://fieldpapers.org/atlases/26d40ym5/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/35rihab4,Page B2 of Untitled,"Thu, 10 Jan 2019 16:39:36 +0000",http://fieldpapers.org/snapshots/26d40ym5?user=19854,"POLYGON((-85.632900 11.073700,-85.632900 11.076000,-85.629900 11.076000,-85.629900 11.073700,-85.632900 11.073700))",http://fieldpapers.org/atlases/26d40ym5/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/28yhozcy,Page B1 of Untitled,"Wed,  9 Jan 2019 21:19:11 +0000",http://fieldpapers.org/snapshots/26d40ym5?user=19854,"POLYGON((-85.636000 11.073700,-85.636000 11.076000,-85.632900 11.076000,-85.632900 11.073700,-85.636000 11.073700))",http://fieldpapers.org/atlases/26d40ym5/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/3qm7wyp2,Page B1 of Untitled,"Wed,  9 Jan 2019 20:59:18 +0000",http://fieldpapers.org/snapshots/26d40ym5?user=19854,"POLYGON((-85.636000 11.073700,-85.636000 11.076000,-85.632900 11.076000,-85.632900 11.073700,-85.636000 11.073700))",http://fieldpapers.org/atlases/26d40ym5/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/2z7lxk83,Page A2 of Untitled,"Wed,  9 Jan 2019 20:41:15 +0000",http://fieldpapers.org/snapshots/26d40ym5?user=19854,"POLYGON((-85.632900 11.076000,-85.632900 11.078300,-85.629900 11.078300,-85.629900 11.076000,-85.632900 11.076000))",http://fieldpapers.org/atlases/26d40ym5/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/4bcbsl6h,Page A1 of Untitled,"Wed,  9 Jan 2019 20:33:18 +0000",http://fieldpapers.org/snapshots/26d40ym5?user=19854,"POLYGON((-85.636000 11.076000,-85.636000 11.078300,-85.632900 11.078300,-85.632900 11.076000,-85.636000 11.076000))",http://fieldpapers.org/atlases/26d40ym5/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1rzek507,Page A1 of Untitled,"Wed,  9 Jan 2019 20:17:19 +0000",http://fieldpapers.org/snapshots/26d40ym5?user=19854,"POLYGON((-85.636000 11.076000,-85.636000 11.078300,-85.632900 11.078300,-85.632900 11.076000,-85.636000 11.076000))",http://fieldpapers.org/atlases/26d40ym5/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/56rpnjvh,Page i of Untitled,"Wed,  9 Jan 2019 20:09:49 +0000",http://fieldpapers.org/snapshots/26d40ym5?user=19854,"POLYGON((-85.636600 11.073300,-85.636600 11.078800,-85.629300 11.078800,-85.629300 11.073300,-85.636600 11.073300))",http://fieldpapers.org/atlases/26d40ym5/i,"",""

    snapshot,http://fieldpapers.org/snapshots/68j9r6rg,Page i of Untitled,"Wed,  9 Jan 2019 19:48:56 +0000",http://fieldpapers.org/snapshots/26d40ym5?user=19854,"POLYGON((-85.636600 11.073300,-85.636600 11.078800,-85.629300 11.078800,-85.629300 11.073300,-85.636600 11.073300))",http://fieldpapers.org/atlases/26d40ym5/i,"",""
