type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/1o01som3,地蔵尊事前調査,"Sun, 15 Jul 2018 13:28:59 +0000",http://fieldpapers.org/atlases/1o01som3?user=19096,"MULTIPOLYGON(((135.839295 34.673673,135.839295 34.679100,135.853297 34.679100,135.853297 34.673673,135.839295 34.673673)), ((135.839295 34.673673,135.839295 34.679100,135.853297 34.679100,135.853297 34.673673,135.839295 34.673673)), ((135.839295 34.673673,135.839295 34.679100,135.853297 34.679100,135.853297 34.673673,135.839295 34.673673)), ((135.839295 34.673673,135.839295 34.679100,135.853297 34.679100,135.853297 34.673673,135.839295 34.673673)), ((135.839295 34.673673,135.839295 34.679100,135.853297 34.679100,135.853297 34.673673,135.839295 34.673673)), ((135.839295 34.673673,135.839295 34.679100,135.853297 34.679100,135.853297 34.673673,135.839295 34.673673)), ((135.839295 34.673673,135.839295 34.679100,135.853297 34.679100,135.853297 34.673673,135.839295 34.673673)))","","",""

    snapshot,http://fieldpapers.org/snapshots/1vt34j6r,Page B3 of 地蔵尊事前調査,"Wed, 25 Jul 2018 01:56:05 +0000",http://fieldpapers.org/snapshots/1o01som3?user=19096,"POLYGON((135.849000 34.673700,135.849000 34.676400,135.853000 34.676400,135.853000 34.673700,135.849000 34.673700))",http://fieldpapers.org/atlases/1o01som3/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/2bsu9rj5,Page B2 of 地蔵尊事前調査,"Wed, 25 Jul 2018 01:55:56 +0000",http://fieldpapers.org/snapshots/1o01som3?user=19096,"POLYGON((135.844000 34.673700,135.844000 34.676400,135.849000 34.676400,135.849000 34.673700,135.844000 34.673700))",http://fieldpapers.org/atlases/1o01som3/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/y4jociwc,Page B1 of 地蔵尊事前調査,"Wed, 25 Jul 2018 01:54:32 +0000",http://fieldpapers.org/snapshots/1o01som3?user=19096,"POLYGON((135.839000 34.673700,135.839000 34.676400,135.844000 34.676400,135.844000 34.673700,135.839000 34.673700))",http://fieldpapers.org/atlases/1o01som3/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/2nol9ats,Page A3 of 地蔵尊事前調査,"Wed, 25 Jul 2018 01:52:57 +0000",http://fieldpapers.org/snapshots/1o01som3?user=19096,"POLYGON((135.849000 34.676400,135.849000 34.679100,135.853000 34.679100,135.853000 34.676400,135.849000 34.676400))",http://fieldpapers.org/atlases/1o01som3/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/2kb3efoi,Page A2 of 地蔵尊事前調査,"Wed, 25 Jul 2018 01:49:38 +0000",http://fieldpapers.org/snapshots/1o01som3?user=19096,"POLYGON((135.844000 34.676400,135.844000 34.679100,135.849000 34.679100,135.849000 34.676400,135.844000 34.676400))",http://fieldpapers.org/atlases/1o01som3/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/4wo1qagm,Page A1 of 地蔵尊事前調査,"Wed, 25 Jul 2018 01:48:43 +0000",http://fieldpapers.org/snapshots/1o01som3?user=19096,"POLYGON((135.839000 34.676400,135.839000 34.679100,135.844000 34.679100,135.844000 34.676400,135.839000 34.676400))",http://fieldpapers.org/atlases/1o01som3/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/45930u6o,Page i of 地蔵尊事前調査,"Wed, 25 Jul 2018 01:47:27 +0000",http://fieldpapers.org/snapshots/1o01som3?user=19096,"POLYGON((135.838000 34.671300,135.838000 34.681400,135.855000 34.681400,135.855000 34.671300,135.838000 34.671300))",http://fieldpapers.org/atlases/1o01som3/i,"",""
