type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/f5phhnh4,Saint-Denis Université,"Wed, 21 Jan 2015 22:24:45 +0000",,"MULTIPOLYGON(((2.357416 48.945050,2.357416 48.949750,2.367876 48.949750,2.367876 48.945050,2.357416 48.945050)), ((2.357416 48.945050,2.357416 48.949750,2.367876 48.949750,2.367876 48.945050,2.357416 48.945050)), ((2.357416 48.945050,2.357416 48.949750,2.367876 48.949750,2.367876 48.945050,2.357416 48.945050)), ((2.357416 48.945050,2.357416 48.949750,2.367876 48.949750,2.367876 48.945050,2.357416 48.945050)), ((2.357416 48.945050,2.357416 48.949750,2.367876 48.949750,2.367876 48.945050,2.357416 48.945050)))","","",""

    snapshot,https://fieldpapers.org/snapshots/m7k77qzk,Page A2 of Saint-Denis Université,"Thu, 22 Jan 2015 15:28:44 +0000",,"POLYGON((2.361710 48.946700,2.361710 48.950400,2.368810 48.950400,2.368810 48.946700,2.361710 48.946700))",https://fieldpapers.org/atlases/f5phhnh4/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/nd5wt8zz,Page A1 of Saint-Denis Université,"Thu, 22 Jan 2015 15:18:15 +0000",,"POLYGON((2.356480 48.946700,2.356480 48.950400,2.363590 48.950400,2.363590 48.946700,2.356480 48.946700))",https://fieldpapers.org/atlases/f5phhnh4/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/gwp77lmm,Page A2 of Saint-Denis Université,"Thu, 22 Jan 2015 15:11:11 +0000",,"POLYGON((2.361710 48.946700,2.361710 48.950400,2.368810 48.950400,2.368810 48.946700,2.361710 48.946700))",https://fieldpapers.org/atlases/f5phhnh4/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/s58sl23n,Page B1 of Saint-Denis Université,"Thu, 22 Jan 2015 15:02:43 +0000",,"POLYGON((2.356480 48.944400,2.356480 48.948100,2.363590 48.948100,2.363590 48.944400,2.356480 48.944400))",https://fieldpapers.org/atlases/f5phhnh4/B1,"",""

    snapshot,https://fieldpapers.org/snapshots/5kkzll6p,Page B2 of Saint-Denis Université,"Thu, 22 Jan 2015 14:51:08 +0000",,"POLYGON((2.361710 48.944400,2.361710 48.948100,2.368810 48.948100,2.368810 48.944400,2.361710 48.944400))",https://fieldpapers.org/atlases/f5phhnh4/B2,"",""
