type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/371wcrfp,Untitled,"Mon, 27 Aug 2018 03:02:43 +0000",http://fieldpapers.org/atlases/371wcrfp?user=19854,"MULTIPOLYGON(((-83.056115 9.986491,-83.056115 9.990486,-83.050869 9.990486,-83.050869 9.986491,-83.056115 9.986491)), ((-83.056115 9.986491,-83.056115 9.990486,-83.050869 9.990486,-83.050869 9.986491,-83.056115 9.986491)), ((-83.056115 9.986491,-83.056115 9.990486,-83.050869 9.990486,-83.050869 9.986491,-83.056115 9.986491)), ((-83.056115 9.986491,-83.056115 9.990486,-83.050869 9.990486,-83.050869 9.986491,-83.056115 9.986491)), ((-83.056115 9.986491,-83.056115 9.990486,-83.050869 9.990486,-83.050869 9.986491,-83.056115 9.986491)))","","",""

    snapshot,http://fieldpapers.org/snapshots/3wgqymo9,Page B1 of Untitled,"Wed,  6 Feb 2019 17:28:29 +0000",http://fieldpapers.org/snapshots/371wcrfp?user=19982,"POLYGON((-83.056100 9.986490,-83.056100 9.988490,-83.053500 9.988490,-83.053500 9.986490,-83.056100 9.986490))",http://fieldpapers.org/atlases/371wcrfp/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/5m1nn67f,Page A2 of Untitled,"Wed,  6 Feb 2019 16:54:16 +0000",http://fieldpapers.org/snapshots/371wcrfp?user=19982,"POLYGON((-83.053500 9.988490,-83.053500 9.990490,-83.050900 9.990490,-83.050900 9.988490,-83.053500 9.988490))",http://fieldpapers.org/atlases/371wcrfp/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/17zhza3q,Page A1 of Untitled,"Wed,  6 Feb 2019 16:21:21 +0000",http://fieldpapers.org/snapshots/371wcrfp?user=19982,"POLYGON((-83.056100 9.988490,-83.056100 9.990490,-83.053500 9.990490,-83.053500 9.988490,-83.056100 9.988490))",http://fieldpapers.org/atlases/371wcrfp/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/jsmvshzj,Page i of Untitled,"Mon,  4 Feb 2019 19:59:11 +0000",http://fieldpapers.org/snapshots/371wcrfp?user=19982,"POLYGON((-83.056600 9.986090,-83.056600 9.990880,-83.050300 9.990880,-83.050300 9.986090,-83.056600 9.986090))",http://fieldpapers.org/atlases/371wcrfp/i,"",""

    snapshot,http://fieldpapers.org/snapshots/66jg8n92,Page i of Untitled,"Mon,  4 Feb 2019 19:34:11 +0000",http://fieldpapers.org/snapshots/371wcrfp?user=19982,"POLYGON((-83.056600 9.986090,-83.056600 9.990880,-83.050300 9.990880,-83.050300 9.986090,-83.056600 9.986090))",http://fieldpapers.org/atlases/371wcrfp/i,"",""

    snapshot,http://fieldpapers.org/snapshots/536xqk84,Page i of Untitled,"Thu, 20 Sep 2018 22:36:39 +0000",,"POLYGON((-83.056600 9.986090,-83.056600 9.990880,-83.050300 9.990880,-83.050300 9.986090,-83.056600 9.986090))",http://fieldpapers.org/atlases/371wcrfp/i,"",""
