type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/vlf333st,PB - SNP ,"Thu, 20 Dec 2012 15:56:05 +0000",https://fieldpapers.org/atlases/vlf333st?user=4458,"MULTIPOLYGON(((18.460196 49.095252,18.460196 49.103064,18.477642 49.103064,18.477642 49.095252,18.460196 49.095252)), ((18.460196 49.095252,18.460196 49.103064,18.477642 49.103064,18.477642 49.095252,18.460196 49.095252)), ((18.460196 49.095252,18.460196 49.103064,18.477642 49.103064,18.477642 49.095252,18.460196 49.095252)), ((18.460196 49.095252,18.460196 49.103064,18.477642 49.103064,18.477642 49.095252,18.460196 49.095252)), ((18.460196 49.095252,18.460196 49.103064,18.477642 49.103064,18.477642 49.095252,18.460196 49.095252)))","","",""

    snapshot,https://fieldpapers.org/snapshots/4xs69fct,Page B2 of PB - SNP ,"Mon, 24 Dec 2012 10:43:12 +0000",https://fieldpapers.org/snapshots/vlf333st?user=4458,"POLYGON((18.467400 49.094200,18.467400 49.100300,18.479200 49.100300,18.479200 49.094200,18.467400 49.094200))",https://fieldpapers.org/atlases/vlf333st/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/cmck6tnn,Page B1 of PB - SNP ,"Mon, 24 Dec 2012 10:30:34 +0000",https://fieldpapers.org/snapshots/vlf333st?user=4458,"POLYGON((18.458600 49.094200,18.458600 49.100300,18.470500 49.100300,18.470500 49.094200,18.458600 49.094200))",https://fieldpapers.org/atlases/vlf333st/B1,"",""

    snapshot,https://fieldpapers.org/snapshots/7m3kxd39,Page A2 of PB - SNP ,"Mon, 24 Dec 2012 10:28:44 +0000",https://fieldpapers.org/snapshots/vlf333st?user=4458,"POLYGON((18.467400 49.098000,18.467400 49.104100,18.479200 49.104100,18.479200 49.098000,18.467400 49.098000))",https://fieldpapers.org/atlases/vlf333st/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/bt7rr4m4,Page A2 of PB - SNP ,"Mon, 24 Dec 2012 01:57:44 +0000",https://fieldpapers.org/snapshots/vlf333st?user=4458,"POLYGON((18.467400 49.098000,18.467400 49.104100,18.479200 49.104100,18.479200 49.098000,18.467400 49.098000))",https://fieldpapers.org/atlases/vlf333st/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/lzq4n3sn,Page A1 of PB - SNP ,"Sun, 23 Dec 2012 16:30:54 +0000",https://fieldpapers.org/snapshots/vlf333st?user=4458,"POLYGON((18.458600 49.098000,18.458600 49.104100,18.470500 49.104100,18.470500 49.098000,18.458600 49.098000))",https://fieldpapers.org/atlases/vlf333st/A1,"",""
