type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/55818dw6,Untitled,"Thu, 14 Jan 2016 05:10:31 +0000",,"MULTIPOLYGON(((80.030937 7.070613,80.030937 7.082538,80.043468 7.082538,80.043468 7.070613,80.030937 7.070613)), ((80.030937 7.070613,80.030937 7.082538,80.043468 7.082538,80.043468 7.070613,80.030937 7.070613)), ((80.030937 7.070613,80.030937 7.082538,80.043468 7.082538,80.043468 7.070613,80.030937 7.070613)), ((80.030937 7.070613,80.030937 7.082538,80.043468 7.082538,80.043468 7.070613,80.030937 7.070613)), ((80.030937 7.070613,80.030937 7.082538,80.043468 7.082538,80.043468 7.070613,80.030937 7.070613)), ((80.030937 7.070613,80.030937 7.082538,80.043468 7.082538,80.043468 7.070613,80.030937 7.070613)), ((80.030937 7.070613,80.030937 7.082538,80.043468 7.082538,80.043468 7.070613,80.030937 7.070613)), ((80.030937 7.070613,80.030937 7.082538,80.043468 7.082538,80.043468 7.070613,80.030937 7.070613)), ((80.030937 7.070613,80.030937 7.082538,80.043468 7.082538,80.043468 7.070613,80.030937 7.070613)), ((80.030937 7.070613,80.030937 7.082538,80.043468 7.082538,80.043468 7.070613,80.030937 7.070613)), ((80.030937 7.070613,80.030937 7.082538,80.043468 7.082538,80.043468 7.070613,80.030937 7.070613)), ((80.030937 7.070613,80.030937 7.082538,80.043468 7.082538,80.043468 7.070613,80.030937 7.070613)), ((80.030937 7.070613,80.030937 7.082538,80.043468 7.082538,80.043468 7.070613,80.030937 7.070613)), ((80.030937 7.070613,80.030937 7.082538,80.043468 7.082538,80.043468 7.070613,80.030937 7.070613)), ((80.030937 7.070613,80.030937 7.082538,80.043468 7.082538,80.043468 7.070613,80.030937 7.070613)), ((80.030937 7.070613,80.030937 7.082538,80.043468 7.082538,80.043468 7.070613,80.030937 7.070613)), ((80.030937 7.070613,80.030937 7.082538,80.043468 7.082538,80.043468 7.070613,80.030937 7.070613)), ((80.030937 7.070613,80.030937 7.082538,80.043468 7.082538,80.043468 7.070613,80.030937 7.070613)), ((80.030937 7.070613,80.030937 7.082538,80.043468 7.082538,80.043468 7.070613,80.030937 7.070613)), ((80.030937 7.070613,80.030937 7.082538,80.043468 7.082538,80.043468 7.070613,80.030937 7.070613)), ((80.030937 7.070613,80.030937 7.082538,80.043468 7.082538,80.043468 7.070613,80.030937 7.070613)))","","",""

    snapshot,http://fieldpapers.org/snapshots/2okgrjvy,Page E2 of Untitled,"Wed, 24 Feb 2016 17:02:49 +0000",http://fieldpapers.org/snapshots/55818dw6?user=17066,"POLYGON((80.034100 7.070610,80.034100 7.073000,80.037200 7.073000,80.037200 7.070610,80.034100 7.070610))",http://fieldpapers.org/atlases/55818dw6/E2,"",""

    snapshot,http://fieldpapers.org/snapshots/568c1mbs,Page E1 of Untitled,"Wed, 24 Feb 2016 16:57:53 +0000",http://fieldpapers.org/snapshots/55818dw6?user=17066,"POLYGON((80.030900 7.070610,80.030900 7.073000,80.034100 7.073000,80.034100 7.070610,80.030900 7.070610))",http://fieldpapers.org/atlases/55818dw6/E1,"",""

    snapshot,http://fieldpapers.org/snapshots/4wsmu7e0,Page D4 of Untitled,"Wed, 24 Feb 2016 16:54:44 +0000",http://fieldpapers.org/snapshots/55818dw6?user=17066,"POLYGON((80.040300 7.073000,80.040300 7.075380,80.043500 7.075380,80.043500 7.073000,80.040300 7.073000))",http://fieldpapers.org/atlases/55818dw6/D4,"",""

    snapshot,http://fieldpapers.org/snapshots/5wapbsvz,Page D3 of Untitled,"Wed, 24 Feb 2016 16:46:31 +0000",http://fieldpapers.org/snapshots/55818dw6?user=17066,"POLYGON((80.037200 7.073000,80.037200 7.075380,80.040300 7.075380,80.040300 7.073000,80.037200 7.073000))",http://fieldpapers.org/atlases/55818dw6/D3,"",""

