type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/34ly6p44,FOUR SQUARE CAMPUS,"Fri, 26 Oct 2018 16:53:21 +0000",,"MULTIPOLYGON(((-91.933047 44.870523,-91.933047 44.876970,-91.921277 44.876970,-91.921277 44.870523,-91.933047 44.870523)), ((-91.933047 44.870523,-91.933047 44.876970,-91.921277 44.876970,-91.921277 44.870523,-91.933047 44.870523)), ((-91.933047 44.870523,-91.933047 44.876970,-91.921277 44.876970,-91.921277 44.870523,-91.933047 44.870523)), ((-91.933047 44.870523,-91.933047 44.876970,-91.921277 44.876970,-91.921277 44.870523,-91.933047 44.870523)), ((-91.933047 44.870523,-91.933047 44.876970,-91.921277 44.876970,-91.921277 44.870523,-91.933047 44.870523)))","","",""

    snapshot,http://fieldpapers.org/snapshots/5ql4n1gw,Page i of FOUR SQUARE CAMPUS,"Thu, 15 Nov 2018 23:36:28 +0000",,"POLYGON((-91.934200 44.869900,-91.934200 44.877600,-91.920100 44.877600,-91.920100 44.869900,-91.934200 44.869900))",http://fieldpapers.org/atlases/34ly6p44/i,"",""

    snapshot,http://fieldpapers.org/snapshots/57lgckc0,Page i of FOUR SQUARE CAMPUS,"Thu, 15 Nov 2018 23:01:42 +0000",,"POLYGON((-91.934200 44.869900,-91.934200 44.877600,-91.920100 44.877600,-91.920100 44.869900,-91.934200 44.869900))",http://fieldpapers.org/atlases/34ly6p44/i,"",""

    snapshot,http://fieldpapers.org/snapshots/3lb9mywu,Page i of FOUR SQUARE CAMPUS,"Tue, 13 Nov 2018 16:38:56 +0000",,"POLYGON((-91.934200 44.869900,-91.934200 44.877600,-91.920100 44.877600,-91.920100 44.869900,-91.934200 44.869900))",http://fieldpapers.org/atlases/34ly6p44/i,"",""

    snapshot,http://fieldpapers.org/snapshots/1xc5jb0o,Page i of FOUR SQUARE CAMPUS,"Thu,  8 Nov 2018 20:48:52 +0000",,"POLYGON((-91.934200 44.869900,-91.934200 44.877600,-91.920100 44.877600,-91.920100 44.869900,-91.934200 44.869900))",http://fieldpapers.org/atlases/34ly6p44/i,"",""

    snapshot,http://fieldpapers.org/snapshots/23e5kr4z,Page A1 of FOUR SQUARE CAMPUS,"Tue,  6 Nov 2018 22:50:11 +0000",,"POLYGON((-91.933000 44.873700,-91.933000 44.877000,-91.927200 44.877000,-91.927200 44.873700,-91.933000 44.873700))",http://fieldpapers.org/atlases/34ly6p44/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1qs8qaj9,Page A2 of FOUR SQUARE CAMPUS,"Tue,  6 Nov 2018 22:38:08 +0000",,"POLYGON((-91.927200 44.873700,-91.927200 44.877000,-91.921300 44.877000,-91.921300 44.873700,-91.927200 44.873700))",http://fieldpapers.org/atlases/34ly6p44/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/1rvsgxtd,Page B1 of FOUR SQUARE CAMPUS,"Thu,  1 Nov 2018 22:48:54 +0000",,"POLYGON((-91.933000 44.870500,-91.933000 44.873700,-91.927200 44.873700,-91.927200 44.870500,-91.933000 44.870500))",http://fieldpapers.org/atlases/34ly6p44/B1,"",""
