type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/6aa7aimw,Mapa colaborativo Hospital Victor Larco Herrera / Saberes Nómadas.,"Wed, 16 May 2018 03:47:53 +0000",http://fieldpapers.org/atlases/174141?user=2914,"MULTIPOLYGON(((-77.068748 -12.100141,-77.068748 -12.094297,-77.062311 -12.094297,-77.062311 -12.100141,-77.068748 -12.100141)), ((-77.068748 -12.100141,-77.068748 -12.094297,-77.062311 -12.094297,-77.062311 -12.100141,-77.068748 -12.100141)), ((-77.068748 -12.100141,-77.068748 -12.094297,-77.062311 -12.094297,-77.062311 -12.100141,-77.068748 -12.100141)), ((-77.068748 -12.100141,-77.068748 -12.094297,-77.062311 -12.094297,-77.062311 -12.100141,-77.068748 -12.100141)), ((-77.068748 -12.100141,-77.068748 -12.094297,-77.062311 -12.094297,-77.062311 -12.100141,-77.068748 -12.100141)), ((-77.068748 -12.100141,-77.068748 -12.094297,-77.062311 -12.094297,-77.062311 -12.100141,-77.068748 -12.100141)), ((-77.068748 -12.100141,-77.068748 -12.094297,-77.062311 -12.094297,-77.062311 -12.100141,-77.068748 -12.100141)), ((-77.068748 -12.100141,-77.068748 -12.094297,-77.062311 -12.094297,-77.062311 -12.100141,-77.068748 -12.100141)), ((-77.068748 -12.100141,-77.068748 -12.094297,-77.062311 -12.094297,-77.062311 -12.100141,-77.068748 -12.100141)), ((-77.068748 -12.100141,-77.068748 -12.094297,-77.062311 -12.094297,-77.062311 -12.100141,-77.068748 -12.100141)), ((-77.068748 -12.100141,-77.068748 -12.094297,-77.062311 -12.094297,-77.062311 -12.100141,-77.068748 -12.100141)), ((-77.068748 -12.100141,-77.068748 -12.094297,-77.062311 -12.094297,-77.062311 -12.100141,-77.068748 -12.100141)), ((-77.068748 -12.100141,-77.068748 -12.094297,-77.062311 -12.094297,-77.062311 -12.100141,-77.068748 -12.100141)), ((-77.068748 -12.100141,-77.068748 -12.094297,-77.062311 -12.094297,-77.062311 -12.100141,-77.068748 -12.100141)), ((-77.068748 -12.100141,-77.068748 -12.094297,-77.062311 -12.094297,-77.062311 -12.100141,-77.068748 -12.100141)), ((-77.068748 -12.100141,-77.068748 -12.094297,-77.062311 -12.094297,-77.062311 -12.100141,-77.068748 -12.100141)), ((-77.068748 -12.100141,-77.068748 -12.094297,-77.062311 -12.094297,-77.062311 -12.100141,-77.068748 -12.100141)), ((-77.068748 -12.100141,-77.068748 -12.094297,-77.062311 -12.094297,-77.062311 -12.100141,-77.068748 -12.100141)), ((-77.068748 -12.100141,-77.068748 -12.094297,-77.062311 -12.094297,-77.062311 -12.100141,-77.068748 -12.100141)), ((-77.068748 -12.100141,-77.068748 -12.094297,-77.062311 -12.094297,-77.062311 -12.100141,-77.068748 -12.100141)), ((-77.068748 -12.100141,-77.068748 -12.094297,-77.062311 -12.094297,-77.062311 -12.100141,-77.068748 -12.100141)), ((-77.068748 -12.100141,-77.068748 -12.094297,-77.062311 -12.094297,-77.062311 -12.100141,-77.068748 -12.100141)), ((-77.068748 -12.100141,-77.068748 -12.094297,-77.062311 -12.094297,-77.062311 -12.100141,-77.068748 -12.100141)), ((-77.068748 -12.100141,-77.068748 -12.094297,-77.062311 -12.094297,-77.062311 -12.100141,-77.068748 -12.100141)), ((-77.068748 -12.100141,-77.068748 -12.094297,-77.062311 -12.094297,-77.062311 -12.100141,-77.068748 -12.100141)), ((-77.068748 -12.100141,-77.068748 -12.094297,-77.062311 -12.094297,-77.062311 -12.100141,-77.068748 -12.100141)), ((-77.068748 -12.100141,-77.068748 -12.094297,-77.062311 -12.094297,-77.062311 -12.100141,-77.068748 -12.100141)), ((-77.068748 -12.100141,-77.068748 -12.094297,-77.062311 -12.094297,-77.062311 -12.100141,-77.068748 -12.100141)), ((-77.068748 -12.100141,-77.068748 -12.094297,-77.062311 -12.094297,-77.062311 -12.100141,-77.068748 -12.100141)), ((-77.068748 -12.100141,-77.068748 -12.094297,-77.062311 -12.094297,-77.062311 -12.100141,-77.068748 -12.100141)), ((-77.068748 -12.100141,-77.068748 -12.094297,-77.062311 -12.094297,-77.062311 -12.100141,-77.068748 -12.100141)))","","",""

    snapshot,http://fieldpapers.org/snapshots/3iw7wbqu,Page E5 of Mapa colaborativo Hospital Victor Larco Herrera / Saberes Nómadas.,"Thu, 12 Jul 2018 19:55:49 +0000",http://fieldpapers.org/snapshots/174141?user=2914,"POLYGON((-77.063600 -12.099200,-77.063600 -12.098200,-77.062300 -12.098200,-77.062300 -12.099200,-77.063600 -12.099200))",http://fieldpapers.org/atlases/6aa7aimw/E5,"",""

    snapshot,http://fieldpapers.org/snapshots/4bfq3xef,Page C2 of Mapa colaborativo Hospital Victor Larco Herrera / Saberes Nómadas.,"Thu, 12 Jul 2018 19:34:18 +0000",http://fieldpapers.org/snapshots/174141?user=2914,"POLYGON((-77.067500 -12.097200,-77.067500 -12.096200,-77.066200 -12.096200,-77.066200 -12.097200,-77.067500 -12.097200))",http://fieldpapers.org/atlases/6aa7aimw/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/1k3a37er,Page F5 of Mapa colaborativo Hospital Victor Larco Herrera / Saberes Nómadas.,"Wed, 11 Jul 2018 07:14:52 +0000",http://fieldpapers.org/snapshots/174141?user=2914,"POLYGON((-77.063600 -12.100100,-77.063600 -12.099200,-77.062300 -12.099200,-77.062300 -12.100100,-77.063600 -12.100100))",http://fieldpapers.org/atlases/6aa7aimw/F5,"",""

    snapshot,http://fieldpapers.org/snapshots/2xj4df5x,Page F4 of Mapa colaborativo Hospital Victor Larco Herrera / Saberes Nómadas.,"Wed, 11 Jul 2018 07:07:47 +0000",http://fieldpapers.org/snapshots/174141?user=2914,"POLYGON((-77.064900 -12.100100,-77.064900 -12.099200,-77.063600 -12.099200,-77.063600 -12.100100,-77.064900 -12.100100))",http://fieldpapers.org/atlases/6aa7aimw/F4,"",""

    snapshot,http://fieldpapers.org/snapshots/5gutmmwz,Page E4 of Mapa colaborativo Hospital Victor Larco Herrera / Saberes Nómadas.,"Wed, 11 Jul 2018 06:56:35 +0000",http://fieldpapers.org/snapshots/174141?user=2914,"POLYGON((-77.064900 -12.099200,-77.064900 -12.098200,-77.063600 -12.098200,-77.063600 -12.099200,-77.064900 -12.099200))",http://fieldpapers.org/atlases/6aa7aimw/E4,"",""

    snapshot,http://fieldpapers.org/snapshots/3l560j8j,Page E3 of Mapa colaborativo Hospital Victor Larco Herrera / Saberes Nómadas.,"Wed, 11 Jul 2018 06:49:17 +0000",http://fieldpapers.org/snapshots/174141?user=2914,"POLYGON((-77.066200 -12.099200,-77.066200 -12.098200,-77.064900 -12.098200,-77.064900 -12.099200,-77.066200 -12.099200))",http://fieldpapers.org/atlases/6aa7aimw/E3,"",""

    snapshot,http://fieldpapers.org/snapshots/5enacr63,Page E2 of Mapa colaborativo Hospital Victor Larco Herrera / Saberes Nómadas.,"Wed, 11 Jul 2018 06:41:19 +0000",http://fieldpapers.org/snapshots/174141?user=2914,"POLYGON((-77.067500 -12.099200,-77.067500 -12.098200,-77.066200 -12.098200,-77.066200 -12.099200,-77.067500 -12.099200))",http://fieldpapers.org/atlases/6aa7aimw/E2,"",""

    snapshot,http://fieldpapers.org/snapshots/5zdgpqhf,Page D5 of Mapa colaborativo Hospital Victor Larco Herrera / Saberes Nómadas.,"Wed, 11 Jul 2018 06:34:19 +0000",http://fieldpapers.org/snapshots/174141?user=2914,"POLYGON((-77.063600 -12.098200,-77.063600 -12.097200,-77.062300 -12.097200,-77.062300 -12.098200,-77.063600 -12.098200))",http://fieldpapers.org/atlases/6aa7aimw/D5,"",""

    snapshot,http://fieldpapers.org/snapshots/s3es0nld,Page D5 of Mapa colaborativo Hospital Victor Larco Herrera / Saberes Nómadas.,"Wed, 11 Jul 2018 06:28:54 +0000",http://fieldpapers.org/snapshots/174141?user=2914,"POLYGON((-77.063600 -12.098200,-77.063600 -12.097200,-77.062300 -12.097200,-77.062300 -12.098200,-77.063600 -12.098200))",http://fieldpapers.org/atlases/6aa7aimw/D5,"",""

    snapshot,http://fieldpapers.org/snapshots/3gx01s6l,Page D3 of Mapa colaborativo Hospital Victor Larco Herrera / Saberes Nómadas.,"Wed, 11 Jul 2018 06:21:48 +0000",http://fieldpapers.org/snapshots/174141?user=2914,"POLYGON((-77.066200 -12.098200,-77.066200 -12.097200,-77.064900 -12.097200,-77.064900 -12.098200,-77.066200 -12.098200))",http://fieldpapers.org/atlases/6aa7aimw/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/31ng5ux3,Page D4 of Mapa colaborativo Hospital Victor Larco Herrera / Saberes Nómadas.,"Wed, 11 Jul 2018 06:08:16 +0000",http://fieldpapers.org/snapshots/174141?user=2914,"POLYGON((-77.064900 -12.098200,-77.064900 -12.097200,-77.063600 -12.097200,-77.063600 -12.098200,-77.064900 -12.098200))",http://fieldpapers.org/atlases/6aa7aimw/D4,"",""

    snapshot,http://fieldpapers.org/snapshots/1601wcik,Page D2 of Mapa colaborativo Hospital Victor Larco Herrera / Saberes Nómadas.,"Wed, 11 Jul 2018 05:58:01 +0000",http://fieldpapers.org/snapshots/174141?user=2914,"POLYGON((-77.067500 -12.098200,-77.067500 -12.097200,-77.066200 -12.097200,-77.066200 -12.098200,-77.067500 -12.098200))",http://fieldpapers.org/atlases/6aa7aimw/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/3sohy27l,Page C5 of Mapa colaborativo Hospital Victor Larco Herrera / Saberes Nómadas.,"Wed, 11 Jul 2018 05:53:19 +0000",http://fieldpapers.org/snapshots/174141?user=2914,"POLYGON((-77.063600 -12.097200,-77.063600 -12.096200,-77.062300 -12.096200,-77.062300 -12.097200,-77.063600 -12.097200))",http://fieldpapers.org/atlases/6aa7aimw/C5,"",""

    snapshot,http://fieldpapers.org/snapshots/fmbk90we,Page D1 of Mapa colaborativo Hospital Victor Larco Herrera / Saberes Nómadas.,"Wed, 11 Jul 2018 05:47:55 +0000",http://fieldpapers.org/snapshots/174141?user=2914,"POLYGON((-77.068700 -12.098200,-77.068700 -12.097200,-77.067500 -12.097200,-77.067500 -12.098200,-77.068700 -12.098200))",http://fieldpapers.org/atlases/6aa7aimw/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/2raob3pw,Page C4 of Mapa colaborativo Hospital Victor Larco Herrera / Saberes Nómadas.,"Wed, 11 Jul 2018 05:33:50 +0000",http://fieldpapers.org/snapshots/174141?user=2914,"POLYGON((-77.064900 -12.097200,-77.064900 -12.096200,-77.063600 -12.096200,-77.063600 -12.097200,-77.064900 -12.097200))",http://fieldpapers.org/atlases/6aa7aimw/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/3et3s1lo,Page C3 of Mapa colaborativo Hospital Victor Larco Herrera / Saberes Nómadas.,"Wed, 11 Jul 2018 05:28:54 +0000",http://fieldpapers.org/snapshots/174141?user=2914,"POLYGON((-77.066200 -12.097200,-77.066200 -12.096200,-77.064900 -12.096200,-77.064900 -12.097200,-77.066200 -12.097200))",http://fieldpapers.org/atlases/6aa7aimw/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/5bjc2g5f,Page B3 of Mapa colaborativo Hospital Victor Larco Herrera / Saberes Nómadas.,"Wed, 11 Jul 2018 05:18:42 +0000",http://fieldpapers.org/snapshots/174141?user=2914,"POLYGON((-77.066200 -12.096200,-77.066200 -12.095300,-77.064900 -12.095300,-77.064900 -12.096200,-77.066200 -12.096200))",http://fieldpapers.org/atlases/6aa7aimw/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/2hp86kyo,Page A4 of Mapa colaborativo Hospital Victor Larco Herrera / Saberes Nómadas.,"Wed, 11 Jul 2018 04:49:26 +0000",http://fieldpapers.org/snapshots/174141?user=2914,"POLYGON((-77.064900 -12.095300,-77.064900 -12.094300,-77.063600 -12.094300,-77.063600 -12.095300,-77.064900 -12.095300))",http://fieldpapers.org/atlases/6aa7aimw/A4,"",""
