type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/hw3hr53r,IITB,"Wed,  7 May 2014 08:00:00 +0000",https://fieldpapers.org/atlases/hw3hr53r?user=5624,"MULTIPOLYGON(((72.904113 19.121845,72.904113 19.142726,72.919906 19.142726,72.919906 19.121845,72.904113 19.121845)))","","",""

    snapshot,https://fieldpapers.org/snapshots/b4t5n26k,Page A1 of IITB,"Thu,  8 May 2014 04:16:14 +0000",,"POLYGON((72.898500 19.116600,72.898500 19.148100,72.941300 19.148100,72.941300 19.116600,72.898500 19.116600))",https://fieldpapers.org/atlases/hw3hr53r/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/8zd27fzp,Page A1 of IITB,"Wed,  7 May 2014 12:28:46 +0000",https://fieldpapers.org/snapshots/hw3hr53r?user=5624,"POLYGON((72.898500 19.116600,72.898500 19.148100,72.941300 19.148100,72.941300 19.116600,72.898500 19.116600))",https://fieldpapers.org/atlases/hw3hr53r/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/7mnqcwcm,Page A1 of IITB,"Wed,  7 May 2014 10:09:42 +0000",https://fieldpapers.org/snapshots/hw3hr53r?user=5624,"POLYGON((72.898500 19.116600,72.898500 19.148100,72.941300 19.148100,72.941300 19.116600,72.898500 19.116600))",https://fieldpapers.org/atlases/hw3hr53r/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/7zmwp97x,Page A1 of IITB,"Wed,  7 May 2014 10:08:04 +0000",https://fieldpapers.org/snapshots/hw3hr53r?user=5624,"POLYGON((72.898500 19.116600,72.898500 19.148100,72.941300 19.148100,72.941300 19.116600,72.898500 19.116600))",https://fieldpapers.org/atlases/hw3hr53r/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/vk489r9g,Page A1 of IITB,"Wed,  7 May 2014 10:01:31 +0000",https://fieldpapers.org/snapshots/hw3hr53r?user=5624,"POLYGON((72.898500 19.116600,72.898500 19.148100,72.941300 19.148100,72.941300 19.116600,72.898500 19.116600))",https://fieldpapers.org/atlases/hw3hr53r/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/mgwhzd8b,Page A1 of IITB,"Wed,  7 May 2014 08:37:02 +0000",https://fieldpapers.org/snapshots/hw3hr53r?user=5624,"POLYGON((72.898500 19.116600,72.898500 19.148100,72.941300 19.148100,72.941300 19.116600,72.898500 19.116600))",https://fieldpapers.org/atlases/hw3hr53r/A1,"",""
