type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/2f6msndj,Mapping party,"Mon,  9 Oct 2017 12:12:03 +0000",,"MULTIPOLYGON(((7.674873 45.087558,7.674873 45.093906,7.692307 45.093906,7.692307 45.087558,7.674873 45.087558)), ((7.674873 45.087558,7.674873 45.093906,7.692307 45.093906,7.692307 45.087558,7.674873 45.087558)), ((7.674873 45.087558,7.674873 45.093906,7.692307 45.093906,7.692307 45.087558,7.674873 45.087558)), ((7.674873 45.087558,7.674873 45.093906,7.692307 45.093906,7.692307 45.087558,7.674873 45.087558)), ((7.674873 45.087558,7.674873 45.093906,7.692307 45.093906,7.692307 45.087558,7.674873 45.087558)), ((7.674873 45.087558,7.674873 45.093906,7.692307 45.093906,7.692307 45.087558,7.674873 45.087558)), ((7.674873 45.087558,7.674873 45.093906,7.692307 45.093906,7.692307 45.087558,7.674873 45.087558)))","","",""

    snapshot,http://fieldpapers.org/snapshots/hd1qmqwq,Page B1 of Mapping party,"Sat, 28 Oct 2017 12:35:10 +0000",,"POLYGON((7.674870 45.087600,7.674870 45.090700,7.680680 45.090700,7.680680 45.087600,7.674870 45.087600))",http://fieldpapers.org/atlases/2f6msndj/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/2ozrq3zg,Page B1 of Mapping party,"Sat, 28 Oct 2017 11:05:09 +0000",,"POLYGON((7.674870 45.087600,7.674870 45.090700,7.680680 45.090700,7.680680 45.087600,7.674870 45.087600))",http://fieldpapers.org/atlases/2f6msndj/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/42nurn4x,Page B1 of Mapping party,"Sat, 28 Oct 2017 10:44:37 +0000",,"POLYGON((7.674870 45.087600,7.674870 45.090700,7.680680 45.090700,7.680680 45.087600,7.674870 45.087600))",http://fieldpapers.org/atlases/2f6msndj/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/19kjijur,Page A3 of Mapping party,"Mon, 16 Oct 2017 11:04:36 +0000",http://fieldpapers.org/snapshots/2f6msndj?user=19387,"POLYGON((7.686500 45.090700,7.686500 45.093900,7.692310 45.093900,7.692310 45.090700,7.686500 45.090700))",http://fieldpapers.org/atlases/2f6msndj/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/3u6i7qs2,Page A3 of Mapping party,"Mon, 16 Oct 2017 09:35:39 +0000",,"POLYGON((7.686500 45.090700,7.686500 45.093900,7.692310 45.093900,7.692310 45.090700,7.686500 45.090700))",http://fieldpapers.org/atlases/2f6msndj/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/4bq4dw04,Page A2 of Mapping party,"Sat, 14 Oct 2017 10:30:35 +0000",,"POLYGON((7.680680 45.090700,7.680680 45.093900,7.686500 45.093900,7.686500 45.090700,7.680680 45.090700))",http://fieldpapers.org/atlases/2f6msndj/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/2h4v5iw4,Page A2 of Mapping party,"Sat, 14 Oct 2017 10:18:53 +0000",,"POLYGON((7.680680 45.090700,7.680680 45.093900,7.686500 45.093900,7.686500 45.090700,7.680680 45.090700))",http://fieldpapers.org/atlases/2f6msndj/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/kfacqgqc,Page A3 of Mapping party,"Sat, 14 Oct 2017 10:18:51 +0000",,"POLYGON((7.686500 45.090700,7.686500 45.093900,7.692310 45.093900,7.692310 45.090700,7.686500 45.090700))",http://fieldpapers.org/atlases/2f6msndj/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/4ngje82o,Page B2 of Mapping party,"Sat, 14 Oct 2017 10:13:54 +0000",,"POLYGON((7.680680 45.087600,7.680680 45.090700,7.686500 45.090700,7.686500 45.087600,7.680680 45.087600))",http://fieldpapers.org/atlases/2f6msndj/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/1daik72o,Page B2 of Mapping party,"Sat, 14 Oct 2017 09:57:38 +0000",,"POLYGON((7.680680 45.087600,7.680680 45.090700,7.686500 45.090700,7.686500 45.087600,7.680680 45.087600))",http://fieldpapers.org/atlases/2f6msndj/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/1vbai48n,Page B2 of Mapping party,"Sat, 14 Oct 2017 09:53:54 +0000",,"POLYGON((7.680680 45.087600,7.680680 45.090700,7.686500 45.090700,7.686500 45.087600,7.680680 45.087600))",http://fieldpapers.org/atlases/2f6msndj/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/2m3erqkl,Page B2 of Mapping party,"Sat, 14 Oct 2017 09:53:32 +0000",,"POLYGON((7.680680 45.087600,7.680680 45.090700,7.686500 45.090700,7.686500 45.087600,7.680680 45.087600))",http://fieldpapers.org/atlases/2f6msndj/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/2a0fbbhv,Page A3 of Mapping party,"Sat, 14 Oct 2017 09:53:31 +0000",,"POLYGON((7.686500 45.090700,7.686500 45.093900,7.692310 45.093900,7.692310 45.090700,7.686500 45.090700))",http://fieldpapers.org/atlases/2f6msndj/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/1gpryjrl,Page B2 of Mapping party,"Sat, 14 Oct 2017 09:49:51 +0000",,"POLYGON((7.680680 45.087600,7.680680 45.090700,7.686500 45.090700,7.686500 45.087600,7.680680 45.087600))",http://fieldpapers.org/atlases/2f6msndj/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/3nkh6auh,Page B2 of Mapping party,"Sat, 14 Oct 2017 09:47:09 +0000",,"POLYGON((7.680680 45.087600,7.680680 45.090700,7.686500 45.090700,7.686500 45.087600,7.680680 45.087600))",http://fieldpapers.org/atlases/2f6msndj/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/5oqcb5zs,Page B1 of Mapping party,"Sat, 14 Oct 2017 09:47:04 +0000",,"POLYGON((7.674870 45.087600,7.674870 45.090700,7.680680 45.090700,7.680680 45.087600,7.674870 45.087600))",http://fieldpapers.org/atlases/2f6msndj/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/5yubdax2,Page B2 of Mapping party,"Sat, 14 Oct 2017 09:47:02 +0000",,"POLYGON((7.680680 45.087600,7.680680 45.090700,7.686500 45.090700,7.686500 45.087600,7.680680 45.087600))",http://fieldpapers.org/atlases/2f6msndj/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/34z8kq97,Page B3 of Mapping party,"Sat, 14 Oct 2017 09:42:30 +0000",,"POLYGON((7.686500 45.087600,7.686500 45.090700,7.692310 45.090700,7.692310 45.087600,7.686500 45.087600))",http://fieldpapers.org/atlases/2f6msndj/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/22zsnxdq,Page B3 of Mapping party,"Sat, 14 Oct 2017 09:42:21 +0000",,"POLYGON((7.686500 45.087600,7.686500 45.090700,7.692310 45.090700,7.692310 45.087600,7.686500 45.087600))",http://fieldpapers.org/atlases/2f6msndj/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/1x2qnc4j,Page B3 of Mapping party,"Sat, 14 Oct 2017 09:41:27 +0000",,"POLYGON((7.686500 45.087600,7.686500 45.090700,7.692310 45.090700,7.692310 45.087600,7.686500 45.087600))",http://fieldpapers.org/atlases/2f6msndj/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/497vkuak,Page B2 of Mapping party,"Sat, 14 Oct 2017 09:40:38 +0000",,"POLYGON((7.680680 45.087600,7.680680 45.090700,7.686500 45.090700,7.686500 45.087600,7.680680 45.087600))",http://fieldpapers.org/atlases/2f6msndj/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/5oiga9jp,Page A3 of Mapping party,"Fri, 13 Oct 2017 14:20:22 +0000",,"POLYGON((7.686500 45.090700,7.686500 45.093900,7.692310 45.093900,7.692310 45.090700,7.686500 45.090700))",http://fieldpapers.org/atlases/2f6msndj/A3,"",""

