type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/4kyulhau,curb emily,"Fri, 19 Apr 2019 21:46:26 +0000",,"MULTIPOLYGON(((-121.315649 44.057662,-121.315649 44.059797,-121.311057 44.059797,-121.311057 44.057662,-121.315649 44.057662)), ((-121.315649 44.057662,-121.315649 44.059797,-121.311057 44.059797,-121.311057 44.057662,-121.315649 44.057662)), ((-121.315649 44.057662,-121.315649 44.059797,-121.311057 44.059797,-121.311057 44.057662,-121.315649 44.057662)))","","",""

    snapshot,https://fieldpapers.org/snapshots/3n5dmoxd,Page A1 of curb emily,"Wed,  2 Oct 2019 19:18:06 +0000",,"POLYGON((-121.316000 44.057700,-121.316000 44.059800,-121.313000 44.059800,-121.313000 44.057700,-121.316000 44.057700))",https://fieldpapers.org/atlases/4kyulhau/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/4rnevd2w,Page A1 of curb emily,"Wed,  2 Oct 2019 19:15:54 +0000",,"POLYGON((-121.316000 44.057700,-121.316000 44.059800,-121.313000 44.059800,-121.313000 44.057700,-121.316000 44.057700))",https://fieldpapers.org/atlases/4kyulhau/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/4s7pid03,Page A1 of curb emily,"Wed,  2 Oct 2019 19:15:53 +0000",,"POLYGON((-121.316000 44.057700,-121.316000 44.059800,-121.313000 44.059800,-121.313000 44.057700,-121.316000 44.057700))",https://fieldpapers.org/atlases/4kyulhau/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/i2ugxb6e,Page A1 of curb emily,"Fri,  6 Sep 2019 16:06:52 +0000",,"POLYGON((-121.316000 44.057700,-121.316000 44.059800,-121.313000 44.059800,-121.313000 44.057700,-121.316000 44.057700))",https://fieldpapers.org/atlases/4kyulhau/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/27gki6g0,Page A1 of curb emily,"Tue, 20 Aug 2019 19:27:11 +0000",,"POLYGON((-121.316000 44.057700,-121.316000 44.059800,-121.313000 44.059800,-121.313000 44.057700,-121.316000 44.057700))",https://fieldpapers.org/atlases/4kyulhau/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/h056xcby,Page A1 of curb emily,"Fri, 16 Aug 2019 19:29:58 +0000",,"POLYGON((-121.316000 44.057700,-121.316000 44.059800,-121.313000 44.059800,-121.313000 44.057700,-121.316000 44.057700))",https://fieldpapers.org/atlases/4kyulhau/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/6adoyk0g,Page A1 of curb emily,"Fri, 17 May 2019 00:57:02 +0000",,"POLYGON((-121.316000 44.057700,-121.316000 44.059800,-121.313000 44.059800,-121.313000 44.057700,-121.316000 44.057700))",https://fieldpapers.org/atlases/4kyulhau/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/1x4hnmy0,Page A1 of curb emily,"Thu, 16 May 2019 23:26:44 +0000",,"POLYGON((-121.316000 44.057700,-121.316000 44.059800,-121.313000 44.059800,-121.313000 44.057700,-121.316000 44.057700))",https://fieldpapers.org/atlases/4kyulhau/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/5o0yi51d,Page A1 of curb emily,"Thu, 16 May 2019 23:23:17 +0000",,"POLYGON((-121.316000 44.057700,-121.316000 44.059800,-121.313000 44.059800,-121.313000 44.057700,-121.316000 44.057700))",https://fieldpapers.org/atlases/4kyulhau/A1,"",""
