type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/4dw5zm3w,Alessandria - galimberti,"Fri, 17 Apr 2015 14:22:10 +0000",,"MULTIPOLYGON(((8.620062 44.911405,8.620062 44.922102,8.633527 44.922102,8.633527 44.911405,8.620062 44.911405)), ((8.620062 44.911405,8.620062 44.922102,8.633527 44.922102,8.633527 44.911405,8.620062 44.911405)), ((8.620062 44.911405,8.620062 44.922102,8.633527 44.922102,8.633527 44.911405,8.620062 44.911405)), ((8.620062 44.911405,8.620062 44.922102,8.633527 44.922102,8.633527 44.911405,8.620062 44.911405)), ((8.620062 44.911405,8.620062 44.922102,8.633527 44.922102,8.633527 44.911405,8.620062 44.911405)), ((8.620062 44.911405,8.620062 44.922102,8.633527 44.922102,8.633527 44.911405,8.620062 44.911405)), ((8.620062 44.911405,8.620062 44.922102,8.633527 44.922102,8.633527 44.911405,8.620062 44.911405)), ((8.620062 44.911405,8.620062 44.922102,8.633527 44.922102,8.633527 44.911405,8.620062 44.911405)), ((8.620062 44.911405,8.620062 44.922102,8.633527 44.922102,8.633527 44.911405,8.620062 44.911405)), ((8.620062 44.911405,8.620062 44.922102,8.633527 44.922102,8.633527 44.911405,8.620062 44.911405)), ((8.620062 44.911405,8.620062 44.922102,8.633527 44.922102,8.633527 44.911405,8.620062 44.911405)), ((8.620062 44.911405,8.620062 44.922102,8.633527 44.922102,8.633527 44.911405,8.620062 44.911405)), ((8.620062 44.911405,8.620062 44.922102,8.633527 44.922102,8.633527 44.911405,8.620062 44.911405)), ((8.620062 44.911405,8.620062 44.922102,8.633527 44.922102,8.633527 44.911405,8.620062 44.911405)), ((8.620062 44.911405,8.620062 44.922102,8.633527 44.922102,8.633527 44.911405,8.620062 44.911405)), ((8.620062 44.911405,8.620062 44.922102,8.633527 44.922102,8.633527 44.911405,8.620062 44.911405)))","","",""

    snapshot,http://fieldpapers.org/snapshots/hm2fk9tf,Page E3 of Alessandria - galimberti,"Wed, 13 May 2015 14:08:25 +0000",,"POLYGON((8.628240 44.910800,8.628240 44.914200,8.634330 44.914200,8.634330 44.910800,8.628240 44.910800))",http://fieldpapers.org/atlases/4dw5zm3w/E3,"",""

    snapshot,http://fieldpapers.org/snapshots/l9984pz9,Page E1 of Alessandria - galimberti,"Fri,  8 May 2015 17:06:56 +0000",,"POLYGON((8.619260 44.910800,8.619260 44.914200,8.625350 44.914200,8.625350 44.910800,8.619260 44.910800))",http://fieldpapers.org/atlases/4dw5zm3w/E1,"",""

    snapshot,http://fieldpapers.org/snapshots/5s6mdhhm,Page D3 of Alessandria - galimberti,"Fri,  8 May 2015 17:06:49 +0000",,"POLYGON((8.628240 44.913000,8.628240 44.916300,8.634330 44.916300,8.634330 44.913000,8.628240 44.913000))",http://fieldpapers.org/atlases/4dw5zm3w/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/7b5wg564,Page D2 of Alessandria - galimberti,"Fri,  8 May 2015 17:06:43 +0000",,"POLYGON((8.623750 44.913000,8.623750 44.916300,8.629830 44.916300,8.629830 44.913000,8.623750 44.913000))",http://fieldpapers.org/atlases/4dw5zm3w/D2,"",""

