type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/69kwovec,IISc Campus,"Wed, 25 Jan 2017 10:39:38 +0000",http://fieldpapers.org/atlases/69kwovec?user=18599,"MULTIPOLYGON(((77.566288 13.011922,77.566288 13.014556,77.572033 13.014556,77.572033 13.011922,77.566288 13.011922)), ((77.566288 13.011922,77.566288 13.014556,77.572033 13.014556,77.572033 13.011922,77.566288 13.011922)), ((77.566288 13.011922,77.566288 13.014556,77.572033 13.014556,77.572033 13.011922,77.566288 13.011922)), ((77.566288 13.011922,77.566288 13.014556,77.572033 13.014556,77.572033 13.011922,77.566288 13.011922)), ((77.566288 13.011922,77.566288 13.014556,77.572033 13.014556,77.572033 13.011922,77.566288 13.011922)), ((77.566288 13.011922,77.566288 13.014556,77.572033 13.014556,77.572033 13.011922,77.566288 13.011922)), ((77.566288 13.011922,77.566288 13.014556,77.572033 13.014556,77.572033 13.011922,77.566288 13.011922)), ((77.566288 13.011922,77.566288 13.014556,77.572033 13.014556,77.572033 13.011922,77.566288 13.011922)), ((77.566288 13.011922,77.566288 13.014556,77.572033 13.014556,77.572033 13.011922,77.566288 13.011922)), ((77.566288 13.011922,77.566288 13.014556,77.572033 13.014556,77.572033 13.011922,77.566288 13.011922)), ((77.566288 13.011922,77.566288 13.014556,77.572033 13.014556,77.572033 13.011922,77.566288 13.011922)), ((77.566288 13.011922,77.566288 13.014556,77.572033 13.014556,77.572033 13.011922,77.566288 13.011922)), ((77.566288 13.011922,77.566288 13.014556,77.572033 13.014556,77.572033 13.011922,77.566288 13.011922)))","","",""

    snapshot,http://fieldpapers.org/snapshots/4msxbuot,Page A5 of IISc Campus,"Tue, 14 Feb 2017 08:55:19 +0000",,"POLYGON((77.570100 13.013200,77.570100 13.014600,77.571100 13.014600,77.571100 13.013200,77.570100 13.013200))",http://fieldpapers.org/atlases/69kwovec/A5,"",""

    snapshot,http://fieldpapers.org/snapshots/1q3lr0kw,Page A3 of IISc Campus,"Tue, 14 Feb 2017 08:43:39 +0000",,"POLYGON((77.568200 13.013200,77.568200 13.014600,77.569200 13.014600,77.569200 13.013200,77.568200 13.013200))",http://fieldpapers.org/atlases/69kwovec/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/2xdnsg7l,Page A4 of IISc Campus,"Tue, 14 Feb 2017 08:41:47 +0000",,"POLYGON((77.569200 13.013200,77.569200 13.014600,77.570100 13.014600,77.570100 13.013200,77.569200 13.013200))",http://fieldpapers.org/atlases/69kwovec/A4,"",""

    snapshot,http://fieldpapers.org/snapshots/43qd74fr,Page A4 of IISc Campus,"Tue, 14 Feb 2017 08:38:25 +0000",,"POLYGON((77.569200 13.013200,77.569200 13.014600,77.570100 13.014600,77.570100 13.013200,77.569200 13.013200))",http://fieldpapers.org/atlases/69kwovec/A4,"",""

    snapshot,http://fieldpapers.org/snapshots/34q2qnff,Page A4 of IISc Campus,"Tue, 14 Feb 2017 08:36:59 +0000",,"POLYGON((77.569200 13.013200,77.569200 13.014600,77.570100 13.014600,77.570100 13.013200,77.569200 13.013200))",http://fieldpapers.org/atlases/69kwovec/A4,"",""

    snapshot,http://fieldpapers.org/snapshots/2y6s437x,Page A6 of IISc Campus,"Tue, 14 Feb 2017 07:52:01 +0000",,"POLYGON((77.571100 13.013200,77.571100 13.014600,77.572000 13.014600,77.572000 13.013200,77.571100 13.013200))",http://fieldpapers.org/atlases/69kwovec/A6,"",""

    snapshot,http://fieldpapers.org/snapshots/6a62akup,Page A4 of IISc Campus,"Mon, 13 Feb 2017 12:20:05 +0000",,"POLYGON((77.569200 13.013200,77.569200 13.014600,77.570100 13.014600,77.570100 13.013200,77.569200 13.013200))",http://fieldpapers.org/atlases/69kwovec/A4,"",""

    snapshot,http://fieldpapers.org/snapshots/602q7pcf,Page A4 of IISc Campus,"Mon, 13 Feb 2017 12:06:07 +0000",,"POLYGON((77.569200 13.013200,77.569200 13.014600,77.570100 13.014600,77.570100 13.013200,77.569200 13.013200))",http://fieldpapers.org/atlases/69kwovec/A4,"",""

    snapshot,http://fieldpapers.org/snapshots/1l9gwz4z,Page A5 of IISc Campus,"Mon, 13 Feb 2017 12:00:41 +0000",,"POLYGON((77.570100 13.013200,77.570100 13.014600,77.571100 13.014600,77.571100 13.013200,77.570100 13.013200))",http://fieldpapers.org/atlases/69kwovec/A5,"",""

    snapshot,http://fieldpapers.org/snapshots/2of7xkmf,Page B1 of IISc Campus,"Thu, 26 Jan 2017 06:41:12 +0000",http://fieldpapers.org/snapshots/69kwovec?user=18599,"POLYGON((77.566300 13.011900,77.566300 13.013200,77.567200 13.013200,77.567200 13.011900,77.566300 13.011900))",http://fieldpapers.org/atlases/69kwovec/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/4v9v2qzf,Page B1 of IISc Campus,"Thu, 26 Jan 2017 06:36:18 +0000",http://fieldpapers.org/snapshots/69kwovec?user=18599,"POLYGON((77.566300 13.011900,77.566300 13.013200,77.567200 13.013200,77.567200 13.011900,77.566300 13.011900))",http://fieldpapers.org/atlases/69kwovec/B1,"",""
