type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/zg87868n,Cartopartie #1 La Loupe,"Fri,  3 Oct 2014 20:46:59 +0000",,"MULTIPOLYGON(((0.996645 48.462290,0.996645 48.483651,1.037350 48.483651,1.037350 48.462290,0.996645 48.462290)), ((0.996645 48.462290,0.996645 48.483651,1.037350 48.483651,1.037350 48.462290,0.996645 48.462290)), ((0.996645 48.462290,0.996645 48.483651,1.037350 48.483651,1.037350 48.462290,0.996645 48.462290)), ((0.996645 48.462290,0.996645 48.483651,1.037350 48.483651,1.037350 48.462290,0.996645 48.462290)), ((0.996645 48.462290,0.996645 48.483651,1.037350 48.483651,1.037350 48.462290,0.996645 48.462290)), ((0.996645 48.462290,0.996645 48.483651,1.037350 48.483651,1.037350 48.462290,0.996645 48.462290)), ((0.996645 48.462290,0.996645 48.483651,1.037350 48.483651,1.037350 48.462290,0.996645 48.462290)), ((0.996645 48.462290,0.996645 48.483651,1.037350 48.483651,1.037350 48.462290,0.996645 48.462290)), ((0.996645 48.462290,0.996645 48.483651,1.037350 48.483651,1.037350 48.462290,0.996645 48.462290)), ((0.996645 48.462290,0.996645 48.483651,1.037350 48.483651,1.037350 48.462290,0.996645 48.462290)), ((0.996645 48.462290,0.996645 48.483651,1.037350 48.483651,1.037350 48.462290,0.996645 48.462290)), ((0.996645 48.462290,0.996645 48.483651,1.037350 48.483651,1.037350 48.462290,0.996645 48.462290)), ((0.996645 48.462290,0.996645 48.483651,1.037350 48.483651,1.037350 48.462290,0.996645 48.462290)), ((0.996645 48.462290,0.996645 48.483651,1.037350 48.483651,1.037350 48.462290,0.996645 48.462290)), ((0.996645 48.462290,0.996645 48.483651,1.037350 48.483651,1.037350 48.462290,0.996645 48.462290)), ((0.996645 48.462290,0.996645 48.483651,1.037350 48.483651,1.037350 48.462290,0.996645 48.462290)), ((0.996645 48.462290,0.996645 48.483651,1.037350 48.483651,1.037350 48.462290,0.996645 48.462290)), ((0.996645 48.462290,0.996645 48.483651,1.037350 48.483651,1.037350 48.462290,0.996645 48.462290)), ((0.996645 48.462290,0.996645 48.483651,1.037350 48.483651,1.037350 48.462290,0.996645 48.462290)), ((0.996645 48.462290,0.996645 48.483651,1.037350 48.483651,1.037350 48.462290,0.996645 48.462290)), ((0.996645 48.462290,0.996645 48.483651,1.037350 48.483651,1.037350 48.462290,0.996645 48.462290)), ((0.996645 48.462290,0.996645 48.483651,1.037350 48.483651,1.037350 48.462290,0.996645 48.462290)), ((0.996645 48.462290,0.996645 48.483651,1.037350 48.483651,1.037350 48.462290,0.996645 48.462290)), ((0.996645 48.462290,0.996645 48.483651,1.037350 48.483651,1.037350 48.462290,0.996645 48.462290)), ((0.996645 48.462290,0.996645 48.483651,1.037350 48.483651,1.037350 48.462290,0.996645 48.462290)), ((0.996645 48.462290,0.996645 48.483651,1.037350 48.483651,1.037350 48.462290,0.996645 48.462290)), ((0.996645 48.462290,0.996645 48.483651,1.037350 48.483651,1.037350 48.462290,0.996645 48.462290)), ((0.996645 48.462290,0.996645 48.483651,1.037350 48.483651,1.037350 48.462290,0.996645 48.462290)), ((0.996645 48.462290,0.996645 48.483651,1.037350 48.483651,1.037350 48.462290,0.996645 48.462290)), ((0.996645 48.462290,0.996645 48.483651,1.037350 48.483651,1.037350 48.462290,0.996645 48.462290)), ((0.996645 48.462290,0.996645 48.483651,1.037350 48.483651,1.037350 48.462290,0.996645 48.462290)))","","",""

    snapshot,https://fieldpapers.org/snapshots/zf8kwtdr,Page F2 of Cartopartie #1 La Loupe,"Sat,  4 Oct 2014 16:23:44 +0000",,"POLYGON((1.003190 48.457700,1.003190 48.466900,1.014690 48.466900,1.014690 48.457700,1.003190 48.457700))",https://fieldpapers.org/atlases/zg87868n/F2,"",""

    snapshot,https://fieldpapers.org/snapshots/zwz38xpd,Page E2 of Cartopartie #1 La Loupe,"Sat,  4 Oct 2014 16:18:19 +0000",,"POLYGON((1.003190 48.461300,1.003190 48.470400,1.014690 48.470400,1.014690 48.461300,1.003190 48.461300))",https://fieldpapers.org/atlases/zg87868n/E2,"",""

    snapshot,https://fieldpapers.org/snapshots/nl4zw3dp,Page D3 of Cartopartie #1 La Loupe,"Sat,  4 Oct 2014 16:12:48 +0000",,"POLYGON((1.011250 48.464900,1.011250 48.474000,1.022750 48.474000,1.022750 48.464900,1.011250 48.464900))",https://fieldpapers.org/atlases/zg87868n/D3,"",""

    snapshot,https://fieldpapers.org/snapshots/zc9vx4v9,Page D3 of Cartopartie #1 La Loupe,"Sat,  4 Oct 2014 16:11:27 +0000",,"POLYGON((1.011250 48.464900,1.011250 48.474000,1.022750 48.474000,1.022750 48.464900,1.011250 48.464900))",https://fieldpapers.org/atlases/zg87868n/D3,"",""

    snapshot,https://fieldpapers.org/snapshots/z8b47wnv,Page D2 of Cartopartie #1 La Loupe,"Sat,  4 Oct 2014 16:09:04 +0000",,"POLYGON((1.003190 48.464900,1.003190 48.474000,1.014690 48.474000,1.014690 48.464900,1.003190 48.464900))",https://fieldpapers.org/atlases/zg87868n/D2,"",""

    snapshot,https://fieldpapers.org/snapshots/kcmwv9hm,Page C3 of Cartopartie #1 La Loupe,"Sat,  4 Oct 2014 16:02:47 +0000",,"POLYGON((1.011250 48.468400,1.011250 48.477500,1.022750 48.477500,1.022750 48.468400,1.011250 48.468400))",https://fieldpapers.org/atlases/zg87868n/C3,"",""

    snapshot,https://fieldpapers.org/snapshots/3ffx3p73,Page C4 of Cartopartie #1 La Loupe,"Sat,  4 Oct 2014 16:02:35 +0000",,"POLYGON((1.019300 48.468400,1.019300 48.477500,1.030810 48.477500,1.030810 48.468400,1.019300 48.468400))",https://fieldpapers.org/atlases/zg87868n/C4,"",""

