type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/2lsngl0i,stanford bw,"Wed,  3 Oct 2018 23:00:18 +0000",,"MULTIPOLYGON(((-122.173162 37.424852,-122.173162 37.429687,-122.167255 37.429687,-122.167255 37.424852,-122.173162 37.424852)), ((-122.173162 37.424852,-122.173162 37.429687,-122.167255 37.429687,-122.167255 37.424852,-122.173162 37.424852)), ((-122.173162 37.424852,-122.173162 37.429687,-122.167255 37.429687,-122.167255 37.424852,-122.173162 37.424852)), ((-122.173162 37.424852,-122.173162 37.429687,-122.167255 37.429687,-122.167255 37.424852,-122.173162 37.424852)), ((-122.173162 37.424852,-122.173162 37.429687,-122.167255 37.429687,-122.167255 37.424852,-122.173162 37.424852)), ((-122.173162 37.424852,-122.173162 37.429687,-122.167255 37.429687,-122.167255 37.424852,-122.173162 37.424852)), ((-122.173162 37.424852,-122.173162 37.429687,-122.167255 37.429687,-122.167255 37.424852,-122.173162 37.424852)), ((-122.173162 37.424852,-122.173162 37.429687,-122.167255 37.429687,-122.167255 37.424852,-122.173162 37.424852)), ((-122.173162 37.424852,-122.173162 37.429687,-122.167255 37.429687,-122.167255 37.424852,-122.173162 37.424852)), ((-122.173162 37.424852,-122.173162 37.429687,-122.167255 37.429687,-122.167255 37.424852,-122.173162 37.424852)), ((-122.173162 37.424852,-122.173162 37.429687,-122.167255 37.429687,-122.167255 37.424852,-122.173162 37.424852)), ((-122.173162 37.424852,-122.173162 37.429687,-122.167255 37.429687,-122.167255 37.424852,-122.173162 37.424852)), ((-122.173162 37.424852,-122.173162 37.429687,-122.167255 37.429687,-122.167255 37.424852,-122.173162 37.424852)))","","",""

    snapshot,http://fieldpapers.org/snapshots/5rhgr0d1,Page A3 of stanford bw,"Tue,  9 Oct 2018 16:54:10 +0000",,"POLYGON((-122.169000 37.428500,-122.169000 37.429700,-122.167000 37.429700,-122.167000 37.428500,-122.169000 37.428500))",http://fieldpapers.org/atlases/2lsngl0i/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/69dixdum,Page B1 of stanford bw,"Tue,  9 Oct 2018 16:52:55 +0000",,"POLYGON((-122.173000 37.427300,-122.173000 37.428500,-122.171000 37.428500,-122.171000 37.427300,-122.173000 37.427300))",http://fieldpapers.org/atlases/2lsngl0i/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/1rtmxhsx,Page B3 of stanford bw,"Tue,  9 Oct 2018 16:52:03 +0000",,"POLYGON((-122.169000 37.427300,-122.169000 37.428500,-122.167000 37.428500,-122.167000 37.427300,-122.169000 37.427300))",http://fieldpapers.org/atlases/2lsngl0i/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/4vjob5ru,Page A1 of stanford bw,"Tue,  9 Oct 2018 16:51:10 +0000",,"POLYGON((-122.173000 37.428500,-122.173000 37.429700,-122.171000 37.429700,-122.171000 37.428500,-122.173000 37.428500))",http://fieldpapers.org/atlases/2lsngl0i/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/31fm8yw1,Page C1 of stanford bw,"Tue,  9 Oct 2018 16:50:01 +0000",,"POLYGON((-122.173000 37.426100,-122.173000 37.427300,-122.171000 37.427300,-122.171000 37.426100,-122.173000 37.426100))",http://fieldpapers.org/atlases/2lsngl0i/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/3vlwj8n9,Page C3 of stanford bw,"Tue,  9 Oct 2018 16:48:32 +0000",,"POLYGON((-122.169000 37.426100,-122.169000 37.427300,-122.167000 37.427300,-122.167000 37.426100,-122.169000 37.426100))",http://fieldpapers.org/atlases/2lsngl0i/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/178rti5k,Page C2 of stanford bw,"Tue,  9 Oct 2018 16:44:04 +0000",,"POLYGON((-122.171000 37.426100,-122.171000 37.427300,-122.169000 37.427300,-122.169000 37.426100,-122.171000 37.426100))",http://fieldpapers.org/atlases/2lsngl0i/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/1rj2dkul,Page A2 of stanford bw,"Wed,  3 Oct 2018 23:17:01 +0000",,"POLYGON((-122.171000 37.428500,-122.171000 37.429700,-122.169000 37.429700,-122.169000 37.428500,-122.171000 37.428500))",http://fieldpapers.org/atlases/2lsngl0i/A2,"",""
