type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/510om142,Untitled,"Fri, 18 Aug 2023 10:45:59 +0000",http://fieldpapers.org/atlases/510om142?user=40510,"MULTIPOLYGON(((30.243655 59.839972,30.243655 59.843826,30.258552 59.843826,30.258552 59.839972,30.243655 59.839972)), ((30.243655 59.839972,30.243655 59.843826,30.258552 59.843826,30.258552 59.839972,30.243655 59.839972)), ((30.243655 59.839972,30.243655 59.843826,30.258552 59.843826,30.258552 59.839972,30.243655 59.839972)), ((30.243655 59.839972,30.243655 59.843826,30.258552 59.843826,30.258552 59.839972,30.243655 59.839972)), ((30.243655 59.839972,30.243655 59.843826,30.258552 59.843826,30.258552 59.839972,30.243655 59.839972)), ((30.243655 59.839972,30.243655 59.843826,30.258552 59.843826,30.258552 59.839972,30.243655 59.839972)), ((30.243655 59.839972,30.243655 59.843826,30.258552 59.843826,30.258552 59.839972,30.243655 59.839972)))","","",""

    snapshot,http://fieldpapers.org/snapshots/3vr2a2gm,Page B3 of Untitled,"Mon, 28 Aug 2023 07:51:12 +0000",http://fieldpapers.org/snapshots/510om142?user=40510,"POLYGON((30.253600 59.840000,30.253600 59.841900,30.258600 59.841900,30.258600 59.840000,30.253600 59.840000))",http://fieldpapers.org/atlases/510om142/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/29u2cwa7,Page B2 of Untitled,"Sun, 27 Aug 2023 09:59:44 +0000",http://fieldpapers.org/snapshots/510om142?user=40510,"POLYGON((30.248600 59.840000,30.248600 59.841900,30.253600 59.841900,30.253600 59.840000,30.248600 59.840000))",http://fieldpapers.org/atlases/510om142/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/474vhq2n,Page A2 of Untitled,"Sun, 27 Aug 2023 08:52:00 +0000",http://fieldpapers.org/snapshots/510om142?user=40510,"POLYGON((30.248600 59.841900,30.248600 59.843800,30.253600 59.843800,30.253600 59.841900,30.248600 59.841900))",http://fieldpapers.org/atlases/510om142/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/1hvgtk7c,Page A2 of Untitled,"Sun, 27 Aug 2023 08:47:38 +0000",http://fieldpapers.org/snapshots/510om142?user=40510,"POLYGON((30.248600 59.841900,30.248600 59.843800,30.253600 59.843800,30.253600 59.841900,30.248600 59.841900))",http://fieldpapers.org/atlases/510om142/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/5zcj09it,Page B1 of Untitled,"Wed, 23 Aug 2023 12:34:08 +0000",http://fieldpapers.org/snapshots/510om142?user=40510,"POLYGON((30.243700 59.840000,30.243700 59.841900,30.248600 59.841900,30.248600 59.840000,30.243700 59.840000))",http://fieldpapers.org/atlases/510om142/B1,"",""
