type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/575hbzw4,m2,"Thu, 17 Mar 2016 06:53:33 +0000",,"MULTIPOLYGON(((79.986026 7.086914,79.986026 7.089841,79.997517 7.089841,79.997517 7.086914,79.986026 7.086914)), ((79.986026 7.086914,79.986026 7.089841,79.997517 7.089841,79.997517 7.086914,79.986026 7.086914)), ((79.986026 7.086914,79.986026 7.089841,79.997517 7.089841,79.997517 7.086914,79.986026 7.086914)), ((79.986026 7.086914,79.986026 7.089841,79.997517 7.089841,79.997517 7.086914,79.986026 7.086914)))","","",""

    snapshot,http://fieldpapers.org/snapshots/1ifz8u9d,Page A2 of m2,"Thu, 24 Mar 2016 07:32:00 +0000",,"POLYGON((79.989900 7.086910,79.989900 7.089840,79.993700 7.089840,79.993700 7.086910,79.989900 7.086910))",http://fieldpapers.org/atlases/575hbzw4/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/5iz6o8sw,Page A2 of m2,"Thu, 24 Mar 2016 05:28:47 +0000",,"POLYGON((79.989900 7.086910,79.989900 7.089840,79.993700 7.089840,79.993700 7.086910,79.989900 7.086910))",http://fieldpapers.org/atlases/575hbzw4/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/38rbapt0,Page A2 of m2,"Thu, 24 Mar 2016 04:51:18 +0000",,"POLYGON((79.989900 7.086910,79.989900 7.089840,79.993700 7.089840,79.993700 7.086910,79.989900 7.086910))",http://fieldpapers.org/atlases/575hbzw4/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/17vsyx2s,Page A2 of m2,"Thu, 24 Mar 2016 03:37:43 +0000",,"POLYGON((79.989900 7.086910,79.989900 7.089840,79.993700 7.089840,79.993700 7.086910,79.989900 7.086910))",http://fieldpapers.org/atlases/575hbzw4/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/7k701hda,Page A2 of m2,"Wed, 23 Mar 2016 08:40:15 +0000",,"POLYGON((79.989900 7.086910,79.989900 7.089840,79.993700 7.089840,79.993700 7.086910,79.989900 7.086910))",http://fieldpapers.org/atlases/575hbzw4/A2,"",""
