type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/6d8w04dx,University of Sri Jayawardenapura,"Sat,  1 Apr 2023 09:17:36 +0000",,"MULTIPOLYGON(((79.898565 6.851036,79.898565 6.855617,79.907266 6.855617,79.907266 6.851036,79.898565 6.851036)), ((79.898565 6.851036,79.898565 6.855617,79.907266 6.855617,79.907266 6.851036,79.898565 6.851036)), ((79.898565 6.851036,79.898565 6.855617,79.907266 6.855617,79.907266 6.851036,79.898565 6.851036)), ((79.898565 6.851036,79.898565 6.855617,79.907266 6.855617,79.907266 6.851036,79.898565 6.851036)), ((79.898565 6.851036,79.898565 6.855617,79.907266 6.855617,79.907266 6.851036,79.898565 6.851036)), ((79.898565 6.851036,79.898565 6.855617,79.907266 6.855617,79.907266 6.851036,79.898565 6.851036)), ((79.898565 6.851036,79.898565 6.855617,79.907266 6.855617,79.907266 6.851036,79.898565 6.851036)), ((79.898565 6.851036,79.898565 6.855617,79.907266 6.855617,79.907266 6.851036,79.898565 6.851036)), ((79.898565 6.851036,79.898565 6.855617,79.907266 6.855617,79.907266 6.851036,79.898565 6.851036)), ((79.898565 6.851036,79.898565 6.855617,79.907266 6.855617,79.907266 6.851036,79.898565 6.851036)), ((79.898565 6.851036,79.898565 6.855617,79.907266 6.855617,79.907266 6.851036,79.898565 6.851036)), ((79.898565 6.851036,79.898565 6.855617,79.907266 6.855617,79.907266 6.851036,79.898565 6.851036)), ((79.898565 6.851036,79.898565 6.855617,79.907266 6.855617,79.907266 6.851036,79.898565 6.851036)))","","",""

    snapshot,https://fieldpapers.org/snapshots/ofr368cm,Page A4 of University of Sri Jayawardenapura,"Sat,  1 Apr 2023 10:32:09 +0000",,"POLYGON((79.905100 6.854090,79.905100 6.855620,79.907300 6.855620,79.907300 6.854090,79.905100 6.854090))",https://fieldpapers.org/atlases/6d8w04dx/A4,"",""

    snapshot,https://fieldpapers.org/snapshots/2t2svulb,Page A2 of University of Sri Jayawardenapura,"Sat,  1 Apr 2023 10:32:00 +0000",,"POLYGON((79.900700 6.854090,79.900700 6.855620,79.902900 6.855620,79.902900 6.854090,79.900700 6.854090))",https://fieldpapers.org/atlases/6d8w04dx/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/43ujnyri,Page A1 of University of Sri Jayawardenapura,"Sat,  1 Apr 2023 10:31:57 +0000",,"POLYGON((79.898600 6.854090,79.898600 6.855620,79.900700 6.855620,79.900700 6.854090,79.898600 6.854090))",https://fieldpapers.org/atlases/6d8w04dx/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/3s8qwfps,Page A2 of University of Sri Jayawardenapura,"Sat,  1 Apr 2023 10:30:50 +0000",,"POLYGON((79.900700 6.854090,79.900700 6.855620,79.902900 6.855620,79.902900 6.854090,79.900700 6.854090))",https://fieldpapers.org/atlases/6d8w04dx/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/5stmdb3z,Page A3 of University of Sri Jayawardenapura,"Sat,  1 Apr 2023 10:29:36 +0000",,"POLYGON((79.902900 6.854090,79.902900 6.855620,79.905100 6.855620,79.905100 6.854090,79.902900 6.854090))",https://fieldpapers.org/atlases/6d8w04dx/A3,"",""

    snapshot,https://fieldpapers.org/snapshots/14x0w0xu,Page A3 of University of Sri Jayawardenapura,"Sat,  1 Apr 2023 10:15:43 +0000",,"POLYGON((79.902900 6.854090,79.902900 6.855620,79.905100 6.855620,79.905100 6.854090,79.902900 6.854090))",https://fieldpapers.org/atlases/6d8w04dx/A3,"",""
