type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/4waov5c8,"Stade Ruocco, Aix-en-Provence","Mon,  7 Dec 2015 09:48:46 +0000",,"MULTIPOLYGON(((5.450099 43.511678,5.450099 43.513794,5.454218 43.513794,5.454218 43.511678,5.450099 43.511678)), ((5.450099 43.511678,5.450099 43.513794,5.454218 43.513794,5.454218 43.511678,5.450099 43.511678)), ((5.450099 43.511678,5.450099 43.513794,5.454218 43.513794,5.454218 43.511678,5.450099 43.511678)), ((5.450099 43.511678,5.450099 43.513794,5.454218 43.513794,5.454218 43.511678,5.450099 43.511678)), ((5.450099 43.511678,5.450099 43.513794,5.454218 43.513794,5.454218 43.511678,5.450099 43.511678)), ((5.450099 43.511678,5.450099 43.513794,5.454218 43.513794,5.454218 43.511678,5.450099 43.511678)), ((5.450099 43.511678,5.450099 43.513794,5.454218 43.513794,5.454218 43.511678,5.450099 43.511678)), ((5.450099 43.511678,5.450099 43.513794,5.454218 43.513794,5.454218 43.511678,5.450099 43.511678)), ((5.450099 43.511678,5.450099 43.513794,5.454218 43.513794,5.454218 43.511678,5.450099 43.511678)), ((5.450099 43.511678,5.450099 43.513794,5.454218 43.513794,5.454218 43.511678,5.450099 43.511678)))","","",""

    snapshot,http://fieldpapers.org/snapshots/44xibvqk,"Page B2 of Stade Ruocco, Aix-en-Provence","Mon,  7 Dec 2015 15:05:08 +0000",,"POLYGON((5.451470 43.512400,5.451470 43.513100,5.452850 43.513100,5.452850 43.512400,5.451470 43.512400))",http://fieldpapers.org/atlases/4waov5c8/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/58xobi6f,"Page B3 of Stade Ruocco, Aix-en-Provence","Mon,  7 Dec 2015 15:03:40 +0000",,"POLYGON((5.452850 43.512400,5.452850 43.513100,5.454220 43.513100,5.454220 43.512400,5.452850 43.512400))",http://fieldpapers.org/atlases/4waov5c8/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/5epvew4a,"Page B3 of Stade Ruocco, Aix-en-Provence","Mon,  7 Dec 2015 15:02:12 +0000",,"POLYGON((5.452850 43.512400,5.452850 43.513100,5.454220 43.513100,5.454220 43.512400,5.452850 43.512400))",http://fieldpapers.org/atlases/4waov5c8/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/2lqdk7m6,"Page B2 of Stade Ruocco, Aix-en-Provence","Mon,  7 Dec 2015 15:00:20 +0000",,"POLYGON((5.451470 43.512400,5.451470 43.513100,5.452850 43.513100,5.452850 43.512400,5.451470 43.512400))",http://fieldpapers.org/atlases/4waov5c8/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/i3icma9j,"Page A3 of Stade Ruocco, Aix-en-Provence","Mon,  7 Dec 2015 14:53:02 +0000",,"POLYGON((5.452850 43.513100,5.452850 43.513800,5.454220 43.513800,5.454220 43.513100,5.452850 43.513100))",http://fieldpapers.org/atlases/4waov5c8/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/65srzxtp,"Page A2 of Stade Ruocco, Aix-en-Provence","Mon,  7 Dec 2015 14:46:54 +0000",,"POLYGON((5.451470 43.513100,5.451470 43.513800,5.452850 43.513800,5.452850 43.513100,5.451470 43.513100))",http://fieldpapers.org/atlases/4waov5c8/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/5r0lnkna,"Page A2 of Stade Ruocco, Aix-en-Provence","Mon,  7 Dec 2015 14:44:37 +0000",,"POLYGON((5.451470 43.513100,5.451470 43.513800,5.452850 43.513800,5.452850 43.513100,5.451470 43.513100))",http://fieldpapers.org/atlases/4waov5c8/A2,"",""
