type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/5f24msog,Seattle's Veggie Spots,"Thu, 21 Feb 2019 21:24:27 +0000",,"MULTIPOLYGON(((-122.318044 47.651758,-122.318044 47.662858,-122.296736 47.662858,-122.296736 47.651758,-122.318044 47.651758)))","","",""

    snapshot,http://fieldpapers.org/snapshots/1urgq9xc,Page A1 of Seattle's Veggie Spots,"Fri, 22 Feb 2019 20:06:07 +0000",,"POLYGON((-122.318000 47.651800,-122.318000 47.662900,-122.297000 47.662900,-122.297000 47.651800,-122.318000 47.651800))",http://fieldpapers.org/atlases/5f24msog/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/cyz07p35,Page A1 of Seattle's Veggie Spots,"Fri, 22 Feb 2019 20:00:57 +0000",,"POLYGON((-122.318000 47.651800,-122.318000 47.662900,-122.297000 47.662900,-122.297000 47.651800,-122.318000 47.651800))",http://fieldpapers.org/atlases/5f24msog/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2ks4m73g,Page A1 of Seattle's Veggie Spots,"Fri, 22 Feb 2019 19:46:15 +0000",,"POLYGON((-122.318000 47.651800,-122.318000 47.662900,-122.297000 47.662900,-122.297000 47.651800,-122.318000 47.651800))",http://fieldpapers.org/atlases/5f24msog/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2304ok60,Page A1 of Seattle's Veggie Spots,"Fri, 22 Feb 2019 19:38:08 +0000",,"POLYGON((-122.318000 47.651800,-122.318000 47.662900,-122.297000 47.662900,-122.297000 47.651800,-122.318000 47.651800))",http://fieldpapers.org/atlases/5f24msog/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4yzrmw0h,Page A1 of Seattle's Veggie Spots,"Fri, 22 Feb 2019 19:33:50 +0000",,"POLYGON((-122.318000 47.651800,-122.318000 47.662900,-122.297000 47.662900,-122.297000 47.651800,-122.318000 47.651800))",http://fieldpapers.org/atlases/5f24msog/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3e3gfepx,Page A1 of Seattle's Veggie Spots,"Fri, 22 Feb 2019 09:42:31 +0000",,"POLYGON((-122.318000 47.651800,-122.318000 47.662900,-122.297000 47.662900,-122.297000 47.651800,-122.318000 47.651800))",http://fieldpapers.org/atlases/5f24msog/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5230g4p3,Page A1 of Seattle's Veggie Spots,"Fri, 22 Feb 2019 09:20:07 +0000",,"POLYGON((-122.318000 47.651800,-122.318000 47.662900,-122.297000 47.662900,-122.297000 47.651800,-122.318000 47.651800))",http://fieldpapers.org/atlases/5f24msog/A1,"",""
