type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/lt59kzlg,Dhaka - World Bank Office 2,"Sun, 25 Aug 2013 07:45:26 +0000",http://fieldpapers.org/atlases/lt59kzlg?user=7807,"MULTIPOLYGON(((90.368233 23.773897,90.368233 23.780612,90.378962 23.780612,90.378962 23.773897,90.368233 23.773897)), ((90.368233 23.773897,90.368233 23.780612,90.378962 23.780612,90.378962 23.773897,90.368233 23.773897)), ((90.368233 23.773897,90.368233 23.780612,90.378962 23.780612,90.378962 23.773897,90.368233 23.773897)), ((90.368233 23.773897,90.368233 23.780612,90.378962 23.780612,90.378962 23.773897,90.368233 23.773897)), ((90.368233 23.773897,90.368233 23.780612,90.378962 23.780612,90.378962 23.773897,90.368233 23.773897)))","","",""

    snapshot,http://fieldpapers.org/snapshots/745389dq,Page B2 of Dhaka - World Bank Office 2,"Sat, 11 Apr 2015 09:50:04 +0000",http://fieldpapers.org/snapshots/lt59kzlg?user=4004,"POLYGON((90.372600 23.773000,90.372600 23.778200,90.379900 23.778200,90.379900 23.773000,90.372600 23.773000))",http://fieldpapers.org/atlases/lt59kzlg/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/27drd6bp,Page A2 of Dhaka - World Bank Office 2,"Sat, 11 Apr 2015 09:49:34 +0000",,"POLYGON((90.372600 23.776300,90.372600 23.781500,90.379900 23.781500,90.379900 23.776300,90.372600 23.776300))",http://fieldpapers.org/atlases/lt59kzlg/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/tb2cchvk,Page A2 of Dhaka - World Bank Office 2,"Sat, 11 Apr 2015 09:40:36 +0000",,"POLYGON((90.372600 23.776300,90.372600 23.781500,90.379900 23.781500,90.379900 23.776300,90.372600 23.776300))",http://fieldpapers.org/atlases/lt59kzlg/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/nx5r3nl2,Page B2 of Dhaka - World Bank Office 2,"Sat, 11 Apr 2015 09:38:00 +0000",,"POLYGON((90.372600 23.773000,90.372600 23.778200,90.379900 23.778200,90.379900 23.773000,90.372600 23.773000))",http://fieldpapers.org/atlases/lt59kzlg/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/25vrh5z7,Page B1 of Dhaka - World Bank Office 2,"Sat, 11 Apr 2015 09:36:06 +0000",,"POLYGON((90.367300 23.773000,90.367300 23.778200,90.374600 23.778200,90.374600 23.773000,90.367300 23.773000))",http://fieldpapers.org/atlases/lt59kzlg/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/nrrdlwqr,Page B2 of Dhaka - World Bank Office 2,"Sat, 11 Apr 2015 09:34:11 +0000",,"POLYGON((90.372600 23.773000,90.372600 23.778200,90.379900 23.778200,90.379900 23.773000,90.372600 23.773000))",http://fieldpapers.org/atlases/lt59kzlg/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/nt6893pq,Page A1 of Dhaka - World Bank Office 2,"Sat, 11 Apr 2015 09:34:04 +0000",,"POLYGON((90.367300 23.776300,90.367300 23.781500,90.374600 23.781500,90.374600 23.776300,90.367300 23.776300))",http://fieldpapers.org/atlases/lt59kzlg/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/pnfpf5bw,Page A2 of Dhaka - World Bank Office 2,"Sat, 11 Apr 2015 09:25:35 +0000",,"POLYGON((90.372600 23.776300,90.372600 23.781500,90.379900 23.781500,90.379900 23.776300,90.372600 23.776300))",http://fieldpapers.org/atlases/lt59kzlg/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/vq2ntbrb,Page B1 of Dhaka - World Bank Office 2,"Sat, 11 Apr 2015 09:13:26 +0000",,"POLYGON((90.367300 23.773000,90.367300 23.778200,90.374600 23.778200,90.374600 23.773000,90.367300 23.773000))",http://fieldpapers.org/atlases/lt59kzlg/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/hp3spqxv,Page A2 of Dhaka - World Bank Office 2,"Sat, 11 Apr 2015 09:12:48 +0000",,"POLYGON((90.372600 23.776300,90.372600 23.781500,90.379900 23.781500,90.379900 23.776300,90.372600 23.776300))",http://fieldpapers.org/atlases/lt59kzlg/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/p65t7fth,Page A2 of Dhaka - World Bank Office 2,"Sat, 11 Apr 2015 09:11:50 +0000",,"POLYGON((90.372600 23.776300,90.372600 23.781500,90.379900 23.781500,90.379900 23.776300,90.372600 23.776300))",http://fieldpapers.org/atlases/lt59kzlg/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/cs4x6nwf,Page A2 of Dhaka - World Bank Office 2,"Sat, 11 Apr 2015 09:10:55 +0000",,"POLYGON((90.372600 23.776300,90.372600 23.781500,90.379900 23.781500,90.379900 23.776300,90.372600 23.776300))",http://fieldpapers.org/atlases/lt59kzlg/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/7rth7blb,Page B2 of Dhaka - World Bank Office 2,"Sat, 11 Apr 2015 09:09:53 +0000",,"POLYGON((90.372600 23.773000,90.372600 23.778200,90.379900 23.778200,90.379900 23.773000,90.372600 23.773000))",http://fieldpapers.org/atlases/lt59kzlg/B2,"",""

