type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/1m4en4bv,Liptovská Mara,"Mon, 30 Jan 2017 16:02:26 +0000",,"MULTIPOLYGON(((19.460735 49.077464,19.460735 49.159144,19.637375 49.159144,19.637375 49.077464,19.460735 49.077464)))","","",""

    snapshot,http://fieldpapers.org/snapshots/4p4d16g6,Page A1 of Liptovská Mara,"Wed,  1 Feb 2017 12:54:53 +0000",,"POLYGON((19.460700 49.077500,19.460700 49.159100,19.637400 49.159100,19.637400 49.077500,19.460700 49.077500))",http://fieldpapers.org/atlases/1m4en4bv/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5tujjq4h,Page A1 of Liptovská Mara,"Wed,  1 Feb 2017 12:50:05 +0000",,"POLYGON((19.460700 49.077500,19.460700 49.159100,19.637400 49.159100,19.637400 49.077500,19.460700 49.077500))",http://fieldpapers.org/atlases/1m4en4bv/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5oxlwijh,Page A1 of Liptovská Mara,"Wed,  1 Feb 2017 11:48:54 +0000",,"POLYGON((19.460700 49.077500,19.460700 49.159100,19.637400 49.159100,19.637400 49.077500,19.460700 49.077500))",http://fieldpapers.org/atlases/1m4en4bv/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/42s0p0yj,Page A1 of Liptovská Mara,"Mon, 30 Jan 2017 16:21:19 +0000",,"POLYGON((19.460700 49.077500,19.460700 49.159100,19.637400 49.159100,19.637400 49.077500,19.460700 49.077500))",http://fieldpapers.org/atlases/1m4en4bv/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/12bcae1r,Page A1 of Liptovská Mara,"Mon, 30 Jan 2017 16:20:20 +0000",,"POLYGON((19.460700 49.077500,19.460700 49.159100,19.637400 49.159100,19.637400 49.077500,19.460700 49.077500))",http://fieldpapers.org/atlases/1m4en4bv/A1,"",""
