type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/3wq0fypt,Tonkin A3,"Fri,  9 Feb 2024 11:34:15 +0000",,"MULTIPOLYGON(((4.861110 45.773976,4.861110 45.775527,4.863988 45.775527,4.863988 45.773976,4.861110 45.773976)))","","",""

    snapshot,http://fieldpapers.org/snapshots/238duxko,Page A1 of Tonkin A3,"Wed, 28 Feb 2024 15:15:03 +0000",,"POLYGON((4.861110 45.774000,4.861110 45.775500,4.863990 45.775500,4.863990 45.774000,4.861110 45.774000))",http://fieldpapers.org/atlases/3wq0fypt/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2lht5e6y,Page A1 of Tonkin A3,"Wed, 28 Feb 2024 15:13:26 +0000",,"POLYGON((4.861110 45.774000,4.861110 45.775500,4.863990 45.775500,4.863990 45.774000,4.861110 45.774000))",http://fieldpapers.org/atlases/3wq0fypt/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/6c3g96xp,Page A1 of Tonkin A3,"Wed, 28 Feb 2024 14:52:23 +0000",,"POLYGON((4.861110 45.774000,4.861110 45.775500,4.863990 45.775500,4.863990 45.774000,4.861110 45.774000))",http://fieldpapers.org/atlases/3wq0fypt/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/397p28cb,Page A1 of Tonkin A3,"Wed, 28 Feb 2024 14:47:33 +0000",,"POLYGON((4.861110 45.774000,4.861110 45.775500,4.863990 45.775500,4.863990 45.774000,4.861110 45.774000))",http://fieldpapers.org/atlases/3wq0fypt/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3ju3dfp4,Page A1 of Tonkin A3,"Wed, 28 Feb 2024 13:38:13 +0000",,"POLYGON((4.861110 45.774000,4.861110 45.775500,4.863990 45.775500,4.863990 45.774000,4.861110 45.774000))",http://fieldpapers.org/atlases/3wq0fypt/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3ewbmbn6,Page A1 of Tonkin A3,"Wed, 28 Feb 2024 13:38:13 +0000",,"POLYGON((4.861110 45.774000,4.861110 45.775500,4.863990 45.775500,4.863990 45.774000,4.861110 45.774000))",http://fieldpapers.org/atlases/3wq0fypt/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/25w88tlp,Page A1 of Tonkin A3,"Wed, 28 Feb 2024 13:37:21 +0000",,"POLYGON((4.861110 45.774000,4.861110 45.775500,4.863990 45.775500,4.863990 45.774000,4.861110 45.774000))",http://fieldpapers.org/atlases/3wq0fypt/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/6afe9g7w,Page A1 of Tonkin A3,"Wed, 28 Feb 2024 13:37:21 +0000",,"POLYGON((4.861110 45.774000,4.861110 45.775500,4.863990 45.775500,4.863990 45.774000,4.861110 45.774000))",http://fieldpapers.org/atlases/3wq0fypt/A1,"",""
