type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/ldklhf8s,HEMEROTECA,"Thu, 20 Oct 2016 02:40:07 +0000",http://fieldpapers.org/atlases/ldklhf8s?user=4125,"MULTIPOLYGON(((-74.092247 4.635339,-74.092247 4.638178,-74.088562 4.638178,-74.088562 4.635339,-74.092247 4.635339)))","","",""

    snapshot,http://fieldpapers.org/snapshots/4eyg3tfd,Page A1 of HEMEROTECA,"Mon, 24 Oct 2016 22:15:04 +0000",http://fieldpapers.org/snapshots/ldklhf8s?user=4125,"POLYGON((-74.092200 4.635340,-74.092200 4.638180,-74.088600 4.638180,-74.088600 4.635340,-74.092200 4.635340))",http://fieldpapers.org/atlases/ldklhf8s/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2wvawg7s,Page A1 of HEMEROTECA,"Fri, 21 Oct 2016 00:54:40 +0000",,"POLYGON((-74.092200 4.635340,-74.092200 4.638180,-74.088600 4.638180,-74.088600 4.635340,-74.092200 4.635340))",http://fieldpapers.org/atlases/ldklhf8s/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1t5sxdd6,Page A1 of HEMEROTECA,"Thu, 20 Oct 2016 22:06:29 +0000",http://fieldpapers.org/snapshots/ldklhf8s?user=4125,"POLYGON((-74.092200 4.635340,-74.092200 4.638180,-74.088600 4.638180,-74.088600 4.635340,-74.092200 4.635340))",http://fieldpapers.org/atlases/ldklhf8s/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/fobdljbc,Page A1 of HEMEROTECA,"Thu, 20 Oct 2016 21:51:18 +0000",,"POLYGON((-74.092200 4.635340,-74.092200 4.638180,-74.088600 4.638180,-74.088600 4.635340,-74.092200 4.635340))",http://fieldpapers.org/atlases/ldklhf8s/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2qpbdbvt,Page A1 of HEMEROTECA,"Thu, 20 Oct 2016 21:31:11 +0000",,"POLYGON((-74.092200 4.635340,-74.092200 4.638180,-74.088600 4.638180,-74.088600 4.635340,-74.092200 4.635340))",http://fieldpapers.org/atlases/ldklhf8s/A1,"",""
