type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/5g9bwyar,Ganemulla South new,"Mon,  1 Feb 2016 10:54:55 +0000",,"MULTIPOLYGON(((79.956779 7.051554,79.956779 7.069442,79.973516 7.069442,79.973516 7.051554,79.956779 7.051554)), ((79.956779 7.051554,79.956779 7.069442,79.973516 7.069442,79.973516 7.051554,79.956779 7.051554)), ((79.956779 7.051554,79.956779 7.069442,79.973516 7.069442,79.973516 7.051554,79.956779 7.051554)), ((79.956779 7.051554,79.956779 7.069442,79.973516 7.069442,79.973516 7.051554,79.956779 7.051554)), ((79.956779 7.051554,79.956779 7.069442,79.973516 7.069442,79.973516 7.051554,79.956779 7.051554)), ((79.956779 7.051554,79.956779 7.069442,79.973516 7.069442,79.973516 7.051554,79.956779 7.051554)), ((79.956779 7.051554,79.956779 7.069442,79.973516 7.069442,79.973516 7.051554,79.956779 7.051554)), ((79.956779 7.051554,79.956779 7.069442,79.973516 7.069442,79.973516 7.051554,79.956779 7.051554)), ((79.956779 7.051554,79.956779 7.069442,79.973516 7.069442,79.973516 7.051554,79.956779 7.051554)), ((79.956779 7.051554,79.956779 7.069442,79.973516 7.069442,79.973516 7.051554,79.956779 7.051554)), ((79.956779 7.051554,79.956779 7.069442,79.973516 7.069442,79.973516 7.051554,79.956779 7.051554)), ((79.956779 7.051554,79.956779 7.069442,79.973516 7.069442,79.973516 7.051554,79.956779 7.051554)), ((79.956779 7.051554,79.956779 7.069442,79.973516 7.069442,79.973516 7.051554,79.956779 7.051554)), ((79.956779 7.051554,79.956779 7.069442,79.973516 7.069442,79.973516 7.051554,79.956779 7.051554)), ((79.956779 7.051554,79.956779 7.069442,79.973516 7.069442,79.973516 7.051554,79.956779 7.051554)), ((79.956779 7.051554,79.956779 7.069442,79.973516 7.069442,79.973516 7.051554,79.956779 7.051554)), ((79.956779 7.051554,79.956779 7.069442,79.973516 7.069442,79.973516 7.051554,79.956779 7.051554)), ((79.956779 7.051554,79.956779 7.069442,79.973516 7.069442,79.973516 7.051554,79.956779 7.051554)), ((79.956779 7.051554,79.956779 7.069442,79.973516 7.069442,79.973516 7.051554,79.956779 7.051554)), ((79.956779 7.051554,79.956779 7.069442,79.973516 7.069442,79.973516 7.051554,79.956779 7.051554)), ((79.956779 7.051554,79.956779 7.069442,79.973516 7.069442,79.973516 7.051554,79.956779 7.051554)), ((79.956779 7.051554,79.956779 7.069442,79.973516 7.069442,79.973516 7.051554,79.956779 7.051554)), ((79.956779 7.051554,79.956779 7.069442,79.973516 7.069442,79.973516 7.051554,79.956779 7.051554)), ((79.956779 7.051554,79.956779 7.069442,79.973516 7.069442,79.973516 7.051554,79.956779 7.051554)), ((79.956779 7.051554,79.956779 7.069442,79.973516 7.069442,79.973516 7.051554,79.956779 7.051554)), ((79.956779 7.051554,79.956779 7.069442,79.973516 7.069442,79.973516 7.051554,79.956779 7.051554)), ((79.956779 7.051554,79.956779 7.069442,79.973516 7.069442,79.973516 7.051554,79.956779 7.051554)), ((79.956779 7.051554,79.956779 7.069442,79.973516 7.069442,79.973516 7.051554,79.956779 7.051554)), ((79.956779 7.051554,79.956779 7.069442,79.973516 7.069442,79.973516 7.051554,79.956779 7.051554)), ((79.956779 7.051554,79.956779 7.069442,79.973516 7.069442,79.973516 7.051554,79.956779 7.051554)), ((79.956779 7.051554,79.956779 7.069442,79.973516 7.069442,79.973516 7.051554,79.956779 7.051554)), ((79.956779 7.051554,79.956779 7.069442,79.973516 7.069442,79.973516 7.051554,79.956779 7.051554)), ((79.956779 7.051554,79.956779 7.069442,79.973516 7.069442,79.973516 7.051554,79.956779 7.051554)), ((79.956779 7.051554,79.956779 7.069442,79.973516 7.069442,79.973516 7.051554,79.956779 7.051554)), ((79.956779 7.051554,79.956779 7.069442,79.973516 7.069442,79.973516 7.051554,79.956779 7.051554)), ((79.956779 7.051554,79.956779 7.069442,79.973516 7.069442,79.973516 7.051554,79.956779 7.051554)))","","",""

    snapshot,http://fieldpapers.org/snapshots/ls6zjf5h,Page F1 of Ganemulla South new,"Mon, 25 Apr 2016 10:37:32 +0000",,"POLYGON((79.956800 7.054110,79.956800 7.056660,79.960100 7.056660,79.960100 7.054110,79.956800 7.054110))",http://fieldpapers.org/atlases/5g9bwyar/F1,"",""

    snapshot,http://fieldpapers.org/snapshots/5rbm2b2v,Page E1 of Ganemulla South new,"Wed, 20 Apr 2016 07:20:22 +0000",,"POLYGON((79.956800 7.056660,79.956800 7.059220,79.960100 7.059220,79.960100 7.056660,79.956800 7.056660))",http://fieldpapers.org/atlases/5g9bwyar/E1,"",""

    snapshot,http://fieldpapers.org/snapshots/bocoz0p3,Page E2 of Ganemulla South new,"Wed, 20 Apr 2016 07:19:23 +0000",,"POLYGON((79.960100 7.056660,79.960100 7.059220,79.963500 7.059220,79.963500 7.056660,79.960100 7.056660))",http://fieldpapers.org/atlases/5g9bwyar/E2,"",""

    snapshot,http://fieldpapers.org/snapshots/1iazr5v8,Page E3 of Ganemulla South new,"Wed, 20 Apr 2016 07:18:38 +0000",,"POLYGON((79.963500 7.056660,79.963500 7.059220,79.966800 7.059220,79.966800 7.056660,79.963500 7.056660))",http://fieldpapers.org/atlases/5g9bwyar/E3,"",""

    snapshot,http://fieldpapers.org/snapshots/5fe7l5tw,Page F3 of Ganemulla South new,"Wed, 20 Apr 2016 07:17:50 +0000",,"POLYGON((79.963500 7.054110,79.963500 7.056660,79.966800 7.056660,79.966800 7.054110,79.963500 7.054110))",http://fieldpapers.org/atlases/5g9bwyar/F3,"",""

    snapshot,http://fieldpapers.org/snapshots/kduuaoei,Page F3 of Ganemulla South new,"Wed, 20 Apr 2016 06:38:26 +0000",,"POLYGON((79.963500 7.054110,79.963500 7.056660,79.966800 7.056660,79.966800 7.054110,79.963500 7.054110))",http://fieldpapers.org/atlases/5g9bwyar/F3,"",""

    snapshot,http://fieldpapers.org/snapshots/4t8xk0i3,Page E1 of Ganemulla South new,"Wed, 20 Apr 2016 06:37:33 +0000",,"POLYGON((79.956800 7.056660,79.956800 7.059220,79.960100 7.059220,79.960100 7.056660,79.956800 7.056660))",http://fieldpapers.org/atlases/5g9bwyar/E1,"",""

    snapshot,http://fieldpapers.org/snapshots/2ql4fcq5,Page D2 of Ganemulla South new,"Wed, 20 Apr 2016 06:36:34 +0000",,"POLYGON((79.960100 7.059220,79.960100 7.061780,79.963500 7.061780,79.963500 7.059220,79.960100 7.059220))",http://fieldpapers.org/atlases/5g9bwyar/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/5ilmb4wp,Page F2 of Ganemulla South new,"Wed, 20 Apr 2016 06:35:36 +0000",,"POLYGON((79.960100 7.054110,79.960100 7.056660,79.963500 7.056660,79.963500 7.054110,79.960100 7.054110))",http://fieldpapers.org/atlases/5g9bwyar/F2,"",""

    snapshot,http://fieldpapers.org/snapshots/znzcvw8m,Page D2 of Ganemulla South new,"Wed, 20 Apr 2016 06:33:02 +0000",,"POLYGON((79.960100 7.059220,79.960100 7.061780,79.963500 7.061780,79.963500 7.059220,79.960100 7.059220))",http://fieldpapers.org/atlases/5g9bwyar/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/1f7ebnek,Page F3 of Ganemulla South new,"Wed, 20 Apr 2016 06:31:46 +0000",,"POLYGON((79.963500 7.054110,79.963500 7.056660,79.966800 7.056660,79.966800 7.054110,79.963500 7.054110))",http://fieldpapers.org/atlases/5g9bwyar/F3,"",""

    snapshot,http://fieldpapers.org/snapshots/5hmeeblw,Page D1 of Ganemulla South new,"Wed, 20 Apr 2016 06:30:58 +0000",,"POLYGON((79.956800 7.059220,79.956800 7.061780,79.960100 7.061780,79.960100 7.059220,79.956800 7.059220))",http://fieldpapers.org/atlases/5g9bwyar/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/662jsadt,Page F2 of Ganemulla South new,"Wed, 20 Apr 2016 06:29:56 +0000",,"POLYGON((79.960100 7.054110,79.960100 7.056660,79.963500 7.056660,79.963500 7.054110,79.960100 7.054110))",http://fieldpapers.org/atlases/5g9bwyar/F2,"",""

    snapshot,http://fieldpapers.org/snapshots/34yxa5iu,Page F2 of Ganemulla South new,"Wed, 20 Apr 2016 06:24:04 +0000",,"POLYGON((79.960100 7.054110,79.960100 7.056660,79.963500 7.056660,79.963500 7.054110,79.960100 7.054110))",http://fieldpapers.org/atlases/5g9bwyar/F2,"",""

    snapshot,http://fieldpapers.org/snapshots/4mbt9k1d,Page E2 of Ganemulla South new,"Wed, 20 Apr 2016 06:22:54 +0000",,"POLYGON((79.960100 7.056660,79.960100 7.059220,79.963500 7.059220,79.963500 7.056660,79.960100 7.056660))",http://fieldpapers.org/atlases/5g9bwyar/E2,"",""

    snapshot,http://fieldpapers.org/snapshots/3z4x4chi,Page D2 of Ganemulla South new,"Wed, 20 Apr 2016 06:21:37 +0000",,"POLYGON((79.960100 7.059220,79.960100 7.061780,79.963500 7.061780,79.963500 7.059220,79.960100 7.059220))",http://fieldpapers.org/atlases/5g9bwyar/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/4uyspftt,Page E3 of Ganemulla South new,"Wed, 20 Apr 2016 06:17:57 +0000",,"POLYGON((79.963500 7.056660,79.963500 7.059220,79.966800 7.059220,79.966800 7.056660,79.963500 7.056660))",http://fieldpapers.org/atlases/5g9bwyar/E3,"",""

    snapshot,http://fieldpapers.org/snapshots/1pldd7gw,Page F3 of Ganemulla South new,"Wed, 20 Apr 2016 06:16:22 +0000",,"POLYGON((79.963500 7.054110,79.963500 7.056660,79.966800 7.056660,79.966800 7.054110,79.963500 7.054110))",http://fieldpapers.org/atlases/5g9bwyar/F3,"",""

    snapshot,http://fieldpapers.org/snapshots/3gsqea5o,Page A5 of Ganemulla South new,"Thu, 17 Mar 2016 07:44:52 +0000",,"POLYGON((79.970200 7.066890,79.970200 7.069440,79.973500 7.069440,79.973500 7.066890,79.970200 7.066890))",http://fieldpapers.org/atlases/5g9bwyar/A5,"",""

    snapshot,http://fieldpapers.org/snapshots/a6jbpkh2,Page A4 of Ganemulla South new,"Thu, 17 Mar 2016 07:23:13 +0000",,"POLYGON((79.966800 7.066890,79.966800 7.069440,79.970200 7.069440,79.970200 7.066890,79.966800 7.066890))",http://fieldpapers.org/atlases/5g9bwyar/A4,"",""

    snapshot,http://fieldpapers.org/snapshots/3r2wo1cv,Page B4 of Ganemulla South new,"Thu, 17 Mar 2016 06:43:49 +0000",,"POLYGON((79.966800 7.064330,79.966800 7.066890,79.970200 7.066890,79.970200 7.064330,79.966800 7.064330))",http://fieldpapers.org/atlases/5g9bwyar/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/4gvzc6x7,Page B5 of Ganemulla South new,"Thu, 17 Mar 2016 05:12:59 +0000",,"POLYGON((79.970200 7.064330,79.970200 7.066890,79.973500 7.066890,79.973500 7.064330,79.970200 7.064330))",http://fieldpapers.org/atlases/5g9bwyar/B5,"",""

    snapshot,http://fieldpapers.org/snapshots/4swcv9gs,Page D3 of Ganemulla South new,"Wed, 16 Mar 2016 03:19:24 +0000",,"POLYGON((79.963500 7.059220,79.963500 7.061780,79.966800 7.061780,79.966800 7.059220,79.963500 7.059220))",http://fieldpapers.org/atlases/5g9bwyar/D3,"",""

