type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/57rixclb,IDMVS_TOT,"Fri, 12 Aug 2016 07:32:15 +0000",,"MULTIPOLYGON(((90.387858 23.728017,90.387858 23.733193,90.395851 23.733193,90.395851 23.728017,90.387858 23.728017)), ((90.387858 23.728017,90.387858 23.733193,90.395851 23.733193,90.395851 23.728017,90.387858 23.728017)), ((90.387858 23.728017,90.387858 23.733193,90.395851 23.733193,90.395851 23.728017,90.387858 23.728017)), ((90.387858 23.728017,90.387858 23.733193,90.395851 23.733193,90.395851 23.728017,90.387858 23.728017)), ((90.387858 23.728017,90.387858 23.733193,90.395851 23.733193,90.395851 23.728017,90.387858 23.728017)), ((90.387858 23.728017,90.387858 23.733193,90.395851 23.733193,90.395851 23.728017,90.387858 23.728017)), ((90.387858 23.728017,90.387858 23.733193,90.395851 23.733193,90.395851 23.728017,90.387858 23.728017)), ((90.387858 23.728017,90.387858 23.733193,90.395851 23.733193,90.395851 23.728017,90.387858 23.728017)), ((90.387858 23.728017,90.387858 23.733193,90.395851 23.733193,90.395851 23.728017,90.387858 23.728017)), ((90.387858 23.728017,90.387858 23.733193,90.395851 23.733193,90.395851 23.728017,90.387858 23.728017)))","","",""

    snapshot,http://fieldpapers.org/snapshots/9yca6x8p,Page B1 of IDMVS_TOT,"Sat, 13 Aug 2016 07:29:22 +0000",,"POLYGON((90.387900 23.729700,90.387900 23.731500,90.390500 23.731500,90.390500 23.729700,90.387900 23.729700))",http://fieldpapers.org/atlases/57rixclb/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/29z5jua6,Page B1 of IDMVS_TOT,"Sat, 13 Aug 2016 07:28:15 +0000",,"POLYGON((90.387900 23.729700,90.387900 23.731500,90.390500 23.731500,90.390500 23.729700,90.387900 23.729700))",http://fieldpapers.org/atlases/57rixclb/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/3krym1xr,Page B1 of IDMVS_TOT,"Sat, 13 Aug 2016 07:26:51 +0000",,"POLYGON((90.387900 23.729700,90.387900 23.731500,90.390500 23.731500,90.390500 23.729700,90.387900 23.729700))",http://fieldpapers.org/atlases/57rixclb/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/3yqevzte,Page B1 of IDMVS_TOT,"Sat, 13 Aug 2016 07:25:23 +0000",,"POLYGON((90.387900 23.729700,90.387900 23.731500,90.390500 23.731500,90.390500 23.729700,90.387900 23.729700))",http://fieldpapers.org/atlases/57rixclb/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/54nyfjrf,Page A2 of IDMVS_TOT,"Sat, 13 Aug 2016 07:25:18 +0000",,"POLYGON((90.390500 23.731500,90.390500 23.733200,90.393200 23.733200,90.393200 23.731500,90.390500 23.731500))",http://fieldpapers.org/atlases/57rixclb/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/m67n82dc,Page A2 of IDMVS_TOT,"Sat, 13 Aug 2016 07:23:57 +0000",,"POLYGON((90.390500 23.731500,90.390500 23.733200,90.393200 23.733200,90.393200 23.731500,90.390500 23.731500))",http://fieldpapers.org/atlases/57rixclb/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/6c4cnhjo,Page C2 of IDMVS_TOT,"Sat, 13 Aug 2016 07:23:53 +0000",,"POLYGON((90.390500 23.728000,90.390500 23.729700,90.393200 23.729700,90.393200 23.728000,90.390500 23.728000))",http://fieldpapers.org/atlases/57rixclb/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/ov7gts45,Page A2 of IDMVS_TOT,"Sat, 13 Aug 2016 07:23:33 +0000",,"POLYGON((90.390500 23.731500,90.390500 23.733200,90.393200 23.733200,90.393200 23.731500,90.390500 23.731500))",http://fieldpapers.org/atlases/57rixclb/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/1izr0xzh,Page B2 of IDMVS_TOT,"Sat, 13 Aug 2016 07:23:05 +0000",,"POLYGON((90.390500 23.729700,90.390500 23.731500,90.393200 23.731500,90.393200 23.729700,90.390500 23.729700))",http://fieldpapers.org/atlases/57rixclb/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/596muouv,Page A3 of IDMVS_TOT,"Sat, 13 Aug 2016 07:14:09 +0000",,"POLYGON((90.393200 23.731500,90.393200 23.733200,90.395900 23.733200,90.395900 23.731500,90.393200 23.731500))",http://fieldpapers.org/atlases/57rixclb/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/218lse49,Page A1 of IDMVS_TOT,"Sat, 13 Aug 2016 07:06:09 +0000",,"POLYGON((90.387900 23.731500,90.387900 23.733200,90.390500 23.733200,90.390500 23.731500,90.387900 23.731500))",http://fieldpapers.org/atlases/57rixclb/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/vypkj767,Page B3 of IDMVS_TOT,"Sat, 13 Aug 2016 07:04:58 +0000",,"POLYGON((90.393200 23.729700,90.393200 23.731500,90.395900 23.731500,90.395900 23.729700,90.393200 23.729700))",http://fieldpapers.org/atlases/57rixclb/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/1u594oep,Page C3 of IDMVS_TOT,"Sat, 13 Aug 2016 06:59:47 +0000",,"POLYGON((90.393200 23.728000,90.393200 23.729700,90.395900 23.729700,90.395900 23.728000,90.393200 23.728000))",http://fieldpapers.org/atlases/57rixclb/C3,"",""
