type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/l37lkp5q,Punda,"Fri, 29 Nov 2013 17:27:24 +0000",http://fieldpapers.org/atlases/l37lkp5q?user=7761,"MULTIPOLYGON(((-68.935676 12.102660,-68.935676 12.106940,-68.929228 12.106940,-68.929228 12.102660,-68.935676 12.102660)), ((-68.935676 12.102660,-68.935676 12.106940,-68.929228 12.106940,-68.929228 12.102660,-68.935676 12.102660)), ((-68.935676 12.102660,-68.935676 12.106940,-68.929228 12.106940,-68.929228 12.102660,-68.935676 12.102660)), ((-68.935676 12.102660,-68.935676 12.106940,-68.929228 12.106940,-68.929228 12.102660,-68.935676 12.102660)), ((-68.935676 12.102660,-68.935676 12.106940,-68.929228 12.106940,-68.929228 12.102660,-68.935676 12.102660)), ((-68.935676 12.102660,-68.935676 12.106940,-68.929228 12.106940,-68.929228 12.102660,-68.935676 12.102660)), ((-68.935676 12.102660,-68.935676 12.106940,-68.929228 12.106940,-68.929228 12.102660,-68.935676 12.102660)), ((-68.935676 12.102660,-68.935676 12.106940,-68.929228 12.106940,-68.929228 12.102660,-68.935676 12.102660)), ((-68.935676 12.102660,-68.935676 12.106940,-68.929228 12.106940,-68.929228 12.102660,-68.935676 12.102660)), ((-68.935676 12.102660,-68.935676 12.106940,-68.929228 12.106940,-68.929228 12.102660,-68.935676 12.102660)))","","",""

    snapshot,http://fieldpapers.org/snapshots/npd968t7,Page B3 of Punda,"Sun,  8 Dec 2013 18:38:11 +0000",http://fieldpapers.org/snapshots/l37lkp5q?user=7761,"POLYGON((-68.931800 12.103700,-68.931800 12.105900,-68.928800 12.105900,-68.928800 12.103700,-68.931800 12.103700))",http://fieldpapers.org/atlases/l37lkp5q/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/tkpzz9fl,Page B3 of Punda,"Sun,  8 Dec 2013 18:23:45 +0000",http://fieldpapers.org/snapshots/l37lkp5q?user=7761,"POLYGON((-68.931800 12.103700,-68.931800 12.105900,-68.928800 12.105900,-68.928800 12.103700,-68.931800 12.103700))",http://fieldpapers.org/atlases/l37lkp5q/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/5dswd3lf,Page B3 of Punda,"Sun,  8 Dec 2013 18:18:51 +0000",http://fieldpapers.org/snapshots/l37lkp5q?user=7761,"POLYGON((-68.931800 12.103700,-68.931800 12.105900,-68.928800 12.105900,-68.928800 12.103700,-68.931800 12.103700))",http://fieldpapers.org/atlases/l37lkp5q/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/gc2gr3gm,Page B3 of Punda,"Sun,  8 Dec 2013 18:10:21 +0000",http://fieldpapers.org/snapshots/l37lkp5q?user=7761,"POLYGON((-68.931800 12.103700,-68.931800 12.105900,-68.928800 12.105900,-68.928800 12.103700,-68.931800 12.103700))",http://fieldpapers.org/atlases/l37lkp5q/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/fbz2ng5w,Page A1 of Punda,"Sun,  8 Dec 2013 18:06:39 +0000",http://fieldpapers.org/snapshots/l37lkp5q?user=7761,"POLYGON((-68.936100 12.105100,-68.936100 12.107300,-68.933100 12.107300,-68.933100 12.105100,-68.936100 12.105100))",http://fieldpapers.org/atlases/l37lkp5q/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/dk764n7r,Page A1 of Punda,"Sun,  8 Dec 2013 17:57:34 +0000",http://fieldpapers.org/snapshots/l37lkp5q?user=7761,"POLYGON((-68.936100 12.105100,-68.936100 12.107300,-68.933100 12.107300,-68.933100 12.105100,-68.936100 12.105100))",http://fieldpapers.org/atlases/l37lkp5q/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/htht5znb,Page B1 of Punda,"Sun,  8 Dec 2013 17:56:18 +0000",http://fieldpapers.org/snapshots/l37lkp5q?user=7761,"POLYGON((-68.936100 12.103700,-68.936100 12.105900,-68.933100 12.105900,-68.933100 12.103700,-68.936100 12.103700))",http://fieldpapers.org/atlases/l37lkp5q/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/mc9vm4l2,Page C2 of Punda,"Sun,  8 Dec 2013 17:54:30 +0000",http://fieldpapers.org/snapshots/l37lkp5q?user=7761,"POLYGON((-68.933900 12.102300,-68.933900 12.104500,-68.931000 12.104500,-68.931000 12.102300,-68.933900 12.102300))",http://fieldpapers.org/atlases/l37lkp5q/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/fqv6zg2l,Page A2 of Punda,"Sun,  8 Dec 2013 17:40:03 +0000",http://fieldpapers.org/snapshots/l37lkp5q?user=7761,"POLYGON((-68.933900 12.105100,-68.933900 12.107300,-68.931000 12.107300,-68.931000 12.105100,-68.933900 12.105100))",http://fieldpapers.org/atlases/l37lkp5q/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/b3wsdwzt,Page B3 of Punda,"Sun,  8 Dec 2013 17:38:41 +0000",http://fieldpapers.org/snapshots/l37lkp5q?user=7761,"POLYGON((-68.931800 12.103700,-68.931800 12.105900,-68.928800 12.105900,-68.928800 12.103700,-68.931800 12.103700))",http://fieldpapers.org/atlases/l37lkp5q/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/pt66zxhk,Page C1 of Punda,"Sun,  8 Dec 2013 17:34:06 +0000",http://fieldpapers.org/snapshots/l37lkp5q?user=7761,"POLYGON((-68.936100 12.102300,-68.936100 12.104500,-68.933100 12.104500,-68.933100 12.102300,-68.936100 12.102300))",http://fieldpapers.org/atlases/l37lkp5q/C1,"",""
