type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/3e1fx9dw,toli chowki,"Thu,  2 Aug 2018 08:15:33 +0000",,"MULTIPOLYGON(((78.413147 17.396347,78.413147 17.402039,78.422792 17.402039,78.422792 17.396347,78.413147 17.396347)), ((78.413147 17.396347,78.413147 17.402039,78.422792 17.402039,78.422792 17.396347,78.413147 17.396347)), ((78.413147 17.396347,78.413147 17.402039,78.422792 17.402039,78.422792 17.396347,78.413147 17.396347)), ((78.413147 17.396347,78.413147 17.402039,78.422792 17.402039,78.422792 17.396347,78.413147 17.396347)), ((78.413147 17.396347,78.413147 17.402039,78.422792 17.402039,78.422792 17.396347,78.413147 17.396347)), ((78.413147 17.396347,78.413147 17.402039,78.422792 17.402039,78.422792 17.396347,78.413147 17.396347)), ((78.413147 17.396347,78.413147 17.402039,78.422792 17.402039,78.422792 17.396347,78.413147 17.396347)), ((78.413147 17.396347,78.413147 17.402039,78.422792 17.402039,78.422792 17.396347,78.413147 17.396347)), ((78.413147 17.396347,78.413147 17.402039,78.422792 17.402039,78.422792 17.396347,78.413147 17.396347)), ((78.413147 17.396347,78.413147 17.402039,78.422792 17.402039,78.422792 17.396347,78.413147 17.396347)), ((78.413147 17.396347,78.413147 17.402039,78.422792 17.402039,78.422792 17.396347,78.413147 17.396347)), ((78.413147 17.396347,78.413147 17.402039,78.422792 17.402039,78.422792 17.396347,78.413147 17.396347)), ((78.413147 17.396347,78.413147 17.402039,78.422792 17.402039,78.422792 17.396347,78.413147 17.396347)), ((78.413147 17.396347,78.413147 17.402039,78.422792 17.402039,78.422792 17.396347,78.413147 17.396347)), ((78.413147 17.396347,78.413147 17.402039,78.422792 17.402039,78.422792 17.396347,78.413147 17.396347)), ((78.413147 17.396347,78.413147 17.402039,78.422792 17.402039,78.422792 17.396347,78.413147 17.396347)), ((78.413147 17.396347,78.413147 17.402039,78.422792 17.402039,78.422792 17.396347,78.413147 17.396347)), ((78.413147 17.396347,78.413147 17.402039,78.422792 17.402039,78.422792 17.396347,78.413147 17.396347)), ((78.413147 17.396347,78.413147 17.402039,78.422792 17.402039,78.422792 17.396347,78.413147 17.396347)), ((78.413147 17.396347,78.413147 17.402039,78.422792 17.402039,78.422792 17.396347,78.413147 17.396347)), ((78.413147 17.396347,78.413147 17.402039,78.422792 17.402039,78.422792 17.396347,78.413147 17.396347)))","","",""

    snapshot,http://fieldpapers.org/snapshots/8iloz895,Page B2 of toli chowki,"Mon,  6 Aug 2018 11:13:32 +0000",http://fieldpapers.org/snapshots/3e1fx9dw?user=18968,"POLYGON((78.415100 17.399200,78.415100 17.400600,78.417000 17.400600,78.417000 17.399200,78.415100 17.399200))",http://fieldpapers.org/atlases/3e1fx9dw/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/dmnhildn,Page B3 of toli chowki,"Mon,  6 Aug 2018 11:13:32 +0000",http://fieldpapers.org/snapshots/3e1fx9dw?user=18968,"POLYGON((78.417000 17.399200,78.417000 17.400600,78.418900 17.400600,78.418900 17.399200,78.417000 17.399200))",http://fieldpapers.org/atlases/3e1fx9dw/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/2zdcbcgg,Page A2 of toli chowki,"Mon,  6 Aug 2018 11:03:58 +0000",http://fieldpapers.org/snapshots/3e1fx9dw?user=18968,"POLYGON((78.415100 17.400600,78.415100 17.402000,78.417000 17.402000,78.417000 17.400600,78.415100 17.400600))",http://fieldpapers.org/atlases/3e1fx9dw/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/3bgnw54x,Page A4 of toli chowki,"Mon,  6 Aug 2018 11:03:57 +0000",http://fieldpapers.org/snapshots/3e1fx9dw?user=18968,"POLYGON((78.418900 17.400600,78.418900 17.402000,78.420900 17.402000,78.420900 17.400600,78.418900 17.400600))",http://fieldpapers.org/atlases/3e1fx9dw/A4,"",""

