type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/3u2h5tfg,Untitled,"Tue, 13 Nov 2018 22:52:59 +0000",,"MULTIPOLYGON(((-122.315555 47.656799,-122.315555 47.659827,-122.312084 47.659827,-122.312084 47.656799,-122.315555 47.656799)))","","",""

    snapshot,http://fieldpapers.org/snapshots/4hw5th85,Page A1 of Untitled,"Wed, 14 Nov 2018 00:02:09 +0000",,"POLYGON((-122.316000 47.656800,-122.316000 47.659800,-122.312000 47.659800,-122.312000 47.656800,-122.316000 47.656800))",http://fieldpapers.org/atlases/3u2h5tfg/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3lx0jglf,Page A1 of Untitled,"Tue, 13 Nov 2018 23:59:50 +0000",,"POLYGON((-122.316000 47.656800,-122.316000 47.659800,-122.312000 47.659800,-122.312000 47.656800,-122.316000 47.656800))",http://fieldpapers.org/atlases/3u2h5tfg/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2dm8rwr7,Page A1 of Untitled,"Tue, 13 Nov 2018 23:56:11 +0000",,"POLYGON((-122.316000 47.656800,-122.316000 47.659800,-122.312000 47.659800,-122.312000 47.656800,-122.316000 47.656800))",http://fieldpapers.org/atlases/3u2h5tfg/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/14axdi5t,Page A1 of Untitled,"Tue, 13 Nov 2018 23:33:59 +0000",,"POLYGON((-122.316000 47.656800,-122.316000 47.659800,-122.312000 47.659800,-122.312000 47.656800,-122.316000 47.656800))",http://fieldpapers.org/atlases/3u2h5tfg/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/39s98ai4,Page A1 of Untitled,"Tue, 13 Nov 2018 23:30:50 +0000",,"POLYGON((-122.316000 47.656800,-122.316000 47.659800,-122.312000 47.659800,-122.312000 47.656800,-122.316000 47.656800))",http://fieldpapers.org/atlases/3u2h5tfg/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1k5nw6w0,Page A1 of Untitled,"Tue, 13 Nov 2018 23:24:38 +0000",,"POLYGON((-122.316000 47.656800,-122.316000 47.659800,-122.312000 47.659800,-122.312000 47.656800,-122.316000 47.656800))",http://fieldpapers.org/atlases/3u2h5tfg/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4npmw1jd,Page A1 of Untitled,"Tue, 13 Nov 2018 23:17:06 +0000",,"POLYGON((-122.316000 47.656800,-122.316000 47.659800,-122.312000 47.659800,-122.312000 47.656800,-122.316000 47.656800))",http://fieldpapers.org/atlases/3u2h5tfg/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/615n7e87,Page A1 of Untitled,"Tue, 13 Nov 2018 23:15:48 +0000",,"POLYGON((-122.316000 47.656800,-122.316000 47.659800,-122.312000 47.659800,-122.312000 47.656800,-122.316000 47.656800))",http://fieldpapers.org/atlases/3u2h5tfg/A1,"",""
