type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/f886rlmm,Quiapo Area,"Tue,  4 Sep 2012 10:29:17 +0000",http://fieldpapers.org/atlases/f886rlmm?user=4916,"MULTIPOLYGON(((120.981828 14.593760,120.981828 14.603613,120.991152 14.603613,120.991152 14.593760,120.981828 14.593760)), ((120.981828 14.593760,120.981828 14.603613,120.991152 14.603613,120.991152 14.593760,120.981828 14.593760)), ((120.981828 14.593760,120.981828 14.603613,120.991152 14.603613,120.991152 14.593760,120.981828 14.593760)), ((120.981828 14.593760,120.981828 14.603613,120.991152 14.603613,120.991152 14.593760,120.981828 14.593760)), ((120.981828 14.593760,120.981828 14.603613,120.991152 14.603613,120.991152 14.593760,120.981828 14.593760)), ((120.981828 14.593760,120.981828 14.603613,120.991152 14.603613,120.991152 14.593760,120.981828 14.593760)), ((120.981828 14.593760,120.981828 14.603613,120.991152 14.603613,120.991152 14.593760,120.981828 14.593760)), ((120.981828 14.593760,120.981828 14.603613,120.991152 14.603613,120.991152 14.593760,120.981828 14.593760)), ((120.981828 14.593760,120.981828 14.603613,120.991152 14.603613,120.991152 14.593760,120.981828 14.593760)), ((120.981828 14.593760,120.981828 14.603613,120.991152 14.603613,120.991152 14.593760,120.981828 14.593760)), ((120.981828 14.593760,120.981828 14.603613,120.991152 14.603613,120.991152 14.593760,120.981828 14.593760)), ((120.981828 14.593760,120.981828 14.603613,120.991152 14.603613,120.991152 14.593760,120.981828 14.593760)), ((120.981828 14.593760,120.981828 14.603613,120.991152 14.603613,120.991152 14.593760,120.981828 14.593760)), ((120.981828 14.593760,120.981828 14.603613,120.991152 14.603613,120.991152 14.593760,120.981828 14.593760)), ((120.981828 14.593760,120.981828 14.603613,120.991152 14.603613,120.991152 14.593760,120.981828 14.593760)), ((120.981828 14.593760,120.981828 14.603613,120.991152 14.603613,120.991152 14.593760,120.981828 14.593760)))","","",""

    snapshot,http://fieldpapers.org/snapshots/4pmb7v9m,Page C3 of Quiapo Area,"Thu,  6 Sep 2012 09:45:14 +0000",http://fieldpapers.org/snapshots/f886rlmm?user=4916,"POLYGON((120.987000 14.595200,120.987000 14.600200,120.992000 14.600200,120.992000 14.595200,120.987000 14.595200))",http://fieldpapers.org/atlases/f886rlmm/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/5tcrnx83,Page B1 of Quiapo Area,"Thu,  6 Sep 2012 08:44:48 +0000",http://fieldpapers.org/snapshots/f886rlmm?user=4916,"POLYGON((120.981000 14.597200,120.981000 14.602200,120.986000 14.602200,120.986000 14.597200,120.981000 14.597200))",http://fieldpapers.org/atlases/f886rlmm/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/22vvltfh,Page D1 of Quiapo Area,"Thu,  6 Sep 2012 08:44:44 +0000",http://fieldpapers.org/snapshots/f886rlmm?user=4916,"POLYGON((120.981000 14.593200,120.981000 14.598300,120.986000 14.598300,120.986000 14.593200,120.981000 14.593200))",http://fieldpapers.org/atlases/f886rlmm/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/6b46k429,Page A2 of Quiapo Area,"Thu,  6 Sep 2012 08:34:50 +0000",http://fieldpapers.org/snapshots/f886rlmm?user=4916,"POLYGON((120.984000 14.599100,120.984000 14.604200,120.989000 14.604200,120.989000 14.599100,120.984000 14.599100))",http://fieldpapers.org/atlases/f886rlmm/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/szgg7qp5,Page C2 of Quiapo Area,"Thu,  6 Sep 2012 08:07:50 +0000",http://fieldpapers.org/snapshots/f886rlmm?user=4916,"POLYGON((120.984000 14.595200,120.984000 14.600200,120.989000 14.600200,120.989000 14.595200,120.984000 14.595200))",http://fieldpapers.org/atlases/f886rlmm/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/5dg6gpqs,Page B3 of Quiapo Area,"Thu,  6 Sep 2012 08:07:28 +0000",http://fieldpapers.org/snapshots/f886rlmm?user=4916,"POLYGON((120.987000 14.597200,120.987000 14.602200,120.992000 14.602200,120.992000 14.597200,120.987000 14.597200))",http://fieldpapers.org/atlases/f886rlmm/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/sl8gttnw,Page B2 of Quiapo Area,"Thu,  6 Sep 2012 08:07:18 +0000",http://fieldpapers.org/snapshots/f886rlmm?user=4916,"POLYGON((120.984000 14.597200,120.984000 14.602200,120.989000 14.602200,120.989000 14.597200,120.984000 14.597200))",http://fieldpapers.org/atlases/f886rlmm/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/p899nx84,Page C1 of Quiapo Area,"Thu,  6 Sep 2012 08:06:56 +0000",http://fieldpapers.org/snapshots/f886rlmm?user=4916,"POLYGON((120.981000 14.595200,120.981000 14.600200,120.986000 14.600200,120.986000 14.595200,120.981000 14.595200))",http://fieldpapers.org/atlases/f886rlmm/C1,"",""

