type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/dkvm8z4m,hkjhj,"Mon, 27 Oct 2014 16:07:11 +0000",,"MULTIPOLYGON(((90.231751 22.140447,90.231751 22.142753,90.235313 22.142753,90.235313 22.140447,90.231751 22.140447)))","","",""

    snapshot,https://fieldpapers.org/snapshots/mx8gwc7h,Page A1 of hkjhj,"Tue, 28 Oct 2014 17:13:06 +0000",,"POLYGON((90.231100 22.139900,90.231100 22.143300,90.235900 22.143300,90.235900 22.139900,90.231100 22.139900))",https://fieldpapers.org/atlases/dkvm8z4m/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/gqzmh6zq,Page A1 of hkjhj,"Tue, 28 Oct 2014 15:29:45 +0000",,"POLYGON((90.231100 22.139900,90.231100 22.143300,90.235900 22.143300,90.235900 22.139900,90.231100 22.139900))",https://fieldpapers.org/atlases/dkvm8z4m/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/23c6s3w7,Page A1 of hkjhj,"Tue, 28 Oct 2014 11:41:34 +0000",,"POLYGON((90.231100 22.139900,90.231100 22.143300,90.235900 22.143300,90.235900 22.139900,90.231100 22.139900))",https://fieldpapers.org/atlases/dkvm8z4m/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/q858zpwp,Page A1 of hkjhj,"Mon, 27 Oct 2014 17:34:59 +0000",,"POLYGON((90.231100 22.139900,90.231100 22.143300,90.235900 22.143300,90.235900 22.139900,90.231100 22.139900))",https://fieldpapers.org/atlases/dkvm8z4m/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/4crxlg5v,Page A1 of hkjhj,"Mon, 27 Oct 2014 17:31:19 +0000",,"POLYGON((90.231100 22.139900,90.231100 22.143300,90.235900 22.143300,90.235900 22.139900,90.231100 22.139900))",https://fieldpapers.org/atlases/dkvm8z4m/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/7xp2pzb5,Page A1 of hkjhj,"Mon, 27 Oct 2014 17:16:07 +0000",,"POLYGON((90.231100 22.139900,90.231100 22.143300,90.235900 22.143300,90.235900 22.139900,90.231100 22.139900))",https://fieldpapers.org/atlases/dkvm8z4m/A1,"",""
