type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/fwg766sn,Majanthoduvai North,"Sun, 16 Jun 2013 12:19:51 +0000",http://fieldpapers.org/atlases/fwg766sn?user=1202,"MULTIPOLYGON(((81.715942 7.683956,81.715942 7.690931,81.726306 7.690931,81.726306 7.683956,81.715942 7.683956)), ((81.715942 7.683956,81.715942 7.690931,81.726306 7.690931,81.726306 7.683956,81.715942 7.683956)), ((81.715942 7.683956,81.715942 7.690931,81.726306 7.690931,81.726306 7.683956,81.715942 7.683956)), ((81.715942 7.683956,81.715942 7.690931,81.726306 7.690931,81.726306 7.683956,81.715942 7.683956)), ((81.715942 7.683956,81.715942 7.690931,81.726306 7.690931,81.726306 7.683956,81.715942 7.683956)), ((81.715942 7.683956,81.715942 7.690931,81.726306 7.690931,81.726306 7.683956,81.715942 7.683956)), ((81.715942 7.683956,81.715942 7.690931,81.726306 7.690931,81.726306 7.683956,81.715942 7.683956)), ((81.715942 7.683956,81.715942 7.690931,81.726306 7.690931,81.726306 7.683956,81.715942 7.683956)), ((81.715942 7.683956,81.715942 7.690931,81.726306 7.690931,81.726306 7.683956,81.715942 7.683956)), ((81.715942 7.683956,81.715942 7.690931,81.726306 7.690931,81.726306 7.683956,81.715942 7.683956)))","","",""

    snapshot,http://fieldpapers.org/snapshots/5mgv67ts,Page B2 of Majanthoduvai North,"Wed, 24 Jul 2013 07:34:19 +0000",http://fieldpapers.org/snapshots/fwg766sn?user=2285,"POLYGON((81.718800 7.685630,81.718800 7.689260,81.723500 7.689260,81.723500 7.685630,81.718800 7.685630))",http://fieldpapers.org/atlases/fwg766sn/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/rgcfhthr,Page A2 of Majanthoduvai North,"Wed, 24 Jul 2013 05:27:54 +0000",http://fieldpapers.org/snapshots/fwg766sn?user=2285,"POLYGON((81.718800 7.687920,81.718800 7.691540,81.723500 7.691540,81.723500 7.687920,81.718800 7.687920))",http://fieldpapers.org/atlases/fwg766sn/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/n6qnczkw,Page B3 of Majanthoduvai North,"Tue, 23 Jul 2013 09:49:57 +0000",,"POLYGON((81.722200 7.685630,81.722200 7.689260,81.726900 7.689260,81.726900 7.685630,81.722200 7.685630))",http://fieldpapers.org/atlases/fwg766sn/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/4mpl7m4q,Page A3 of Majanthoduvai North,"Tue, 23 Jul 2013 07:11:02 +0000",,"POLYGON((81.722200 7.687920,81.722200 7.691540,81.726900 7.691540,81.726900 7.687920,81.722200 7.687920))",http://fieldpapers.org/atlases/fwg766sn/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/mkxqpcg9,Page B1 of Majanthoduvai North,"Tue, 23 Jul 2013 05:52:27 +0000",,"POLYGON((81.715300 7.685630,81.715300 7.689260,81.720000 7.689260,81.720000 7.685630,81.715300 7.685630))",http://fieldpapers.org/atlases/fwg766sn/B1,"",""
