type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/932nsmtc,Latihan JOSM,"Sat, 27 Dec 2014 06:21:39 +0000",,"MULTIPOLYGON(((106.822565 -6.477752,106.822565 -6.474554,106.825097 -6.474554,106.825097 -6.477752,106.822565 -6.477752)))","","",""

    snapshot,http://fieldpapers.org/snapshots/3vq5ltqw,Page A1 of Latihan JOSM,"Sat, 27 Dec 2014 09:11:07 +0000",,"POLYGON((106.822000 -6.478200,106.822000 -6.474100,106.826000 -6.474100,106.826000 -6.478200,106.822000 -6.478200))",http://fieldpapers.org/atlases/932nsmtc/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/rcvnz3l8,Page A1 of Latihan JOSM,"Sat, 27 Dec 2014 09:10:49 +0000",,"POLYGON((106.822000 -6.478200,106.822000 -6.474100,106.826000 -6.474100,106.826000 -6.478200,106.822000 -6.478200))",http://fieldpapers.org/atlases/932nsmtc/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2rsqs6m6,Page A1 of Latihan JOSM,"Sat, 27 Dec 2014 09:03:19 +0000",,"POLYGON((106.822000 -6.478200,106.822000 -6.474100,106.826000 -6.474100,106.826000 -6.478200,106.822000 -6.478200))",http://fieldpapers.org/atlases/932nsmtc/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/t8cb4zp8,Page A1 of Latihan JOSM,"Sat, 27 Dec 2014 08:54:03 +0000",,"POLYGON((106.822000 -6.478200,106.822000 -6.474100,106.826000 -6.474100,106.826000 -6.478200,106.822000 -6.478200))",http://fieldpapers.org/atlases/932nsmtc/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/dxnvznlr,Page A1 of Latihan JOSM,"Sat, 27 Dec 2014 08:37:31 +0000",,"POLYGON((106.822000 -6.478200,106.822000 -6.474100,106.826000 -6.474100,106.826000 -6.478200,106.822000 -6.478200))",http://fieldpapers.org/atlases/932nsmtc/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/hhk6ptrc,Page A1 of Latihan JOSM,"Sat, 27 Dec 2014 08:36:03 +0000",,"POLYGON((106.822000 -6.478200,106.822000 -6.474100,106.826000 -6.474100,106.826000 -6.478200,106.822000 -6.478200))",http://fieldpapers.org/atlases/932nsmtc/A1,"",""
