type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/138yntvl,CARTOCOSTA Bocas del Atrato,"Thu, 19 Jul 2018 23:03:17 +0000",https://fieldpapers.org/atlases/138yntvl?user=19262,"MULTIPOLYGON(((-76.845202 8.085658,-76.845202 8.090566,-76.831201 8.090566,-76.831201 8.085658,-76.845202 8.085658)), ((-76.845202 8.085658,-76.845202 8.090566,-76.831201 8.090566,-76.831201 8.085658,-76.845202 8.085658)), ((-76.845202 8.085658,-76.845202 8.090566,-76.831201 8.090566,-76.831201 8.085658,-76.845202 8.085658)), ((-76.845202 8.085658,-76.845202 8.090566,-76.831201 8.090566,-76.831201 8.085658,-76.845202 8.085658)), ((-76.845202 8.085658,-76.845202 8.090566,-76.831201 8.090566,-76.831201 8.085658,-76.845202 8.085658)), ((-76.845202 8.085658,-76.845202 8.090566,-76.831201 8.090566,-76.831201 8.085658,-76.845202 8.085658)), ((-76.845202 8.085658,-76.845202 8.090566,-76.831201 8.090566,-76.831201 8.085658,-76.845202 8.085658)), ((-76.845202 8.085658,-76.845202 8.090566,-76.831201 8.090566,-76.831201 8.085658,-76.845202 8.085658)), ((-76.845202 8.085658,-76.845202 8.090566,-76.831201 8.090566,-76.831201 8.085658,-76.845202 8.085658)), ((-76.845202 8.085658,-76.845202 8.090566,-76.831201 8.090566,-76.831201 8.085658,-76.845202 8.085658)), ((-76.845202 8.085658,-76.845202 8.090566,-76.831201 8.090566,-76.831201 8.085658,-76.845202 8.085658)), ((-76.845202 8.085658,-76.845202 8.090566,-76.831201 8.090566,-76.831201 8.085658,-76.845202 8.085658)), ((-76.845202 8.085658,-76.845202 8.090566,-76.831201 8.090566,-76.831201 8.085658,-76.845202 8.085658)), ((-76.845202 8.085658,-76.845202 8.090566,-76.831201 8.090566,-76.831201 8.085658,-76.845202 8.085658)), ((-76.845202 8.085658,-76.845202 8.090566,-76.831201 8.090566,-76.831201 8.085658,-76.845202 8.085658)), ((-76.845202 8.085658,-76.845202 8.090566,-76.831201 8.090566,-76.831201 8.085658,-76.845202 8.085658)), ((-76.845202 8.085658,-76.845202 8.090566,-76.831201 8.090566,-76.831201 8.085658,-76.845202 8.085658)), ((-76.845202 8.085658,-76.845202 8.090566,-76.831201 8.090566,-76.831201 8.085658,-76.845202 8.085658)), ((-76.845202 8.085658,-76.845202 8.090566,-76.831201 8.090566,-76.831201 8.085658,-76.845202 8.085658)))","","",""

    snapshot,https://fieldpapers.org/snapshots/4xrxmwdq,Page B2 of CARTOCOSTA Bocas del Atrato,"Sat, 10 Apr 2021 23:10:16 +0000",,"POLYGON((-76.842900 8.087290,-76.842900 8.088930,-76.840500 8.088930,-76.840500 8.087290,-76.842900 8.087290))",https://fieldpapers.org/atlases/138yntvl/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/4e6lfsjc,Page B2 of CARTOCOSTA Bocas del Atrato,"Sat, 10 Apr 2021 23:08:40 +0000",,"POLYGON((-76.842900 8.087290,-76.842900 8.088930,-76.840500 8.088930,-76.840500 8.087290,-76.842900 8.087290))",https://fieldpapers.org/atlases/138yntvl/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/66964mfh,Page B2 of CARTOCOSTA Bocas del Atrato,"Thu, 16 Aug 2018 22:50:03 +0000",,"POLYGON((-76.842900 8.087290,-76.842900 8.088930,-76.840500 8.088930,-76.840500 8.087290,-76.842900 8.087290))",https://fieldpapers.org/atlases/138yntvl/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/3k1srbzm,Page B2 of CARTOCOSTA Bocas del Atrato,"Thu, 16 Aug 2018 22:49:26 +0000",,"POLYGON((-76.842900 8.087290,-76.842900 8.088930,-76.840500 8.088930,-76.840500 8.087290,-76.842900 8.087290))",https://fieldpapers.org/atlases/138yntvl/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/5pxv2b1e,Page C4 of CARTOCOSTA Bocas del Atrato,"Thu, 16 Aug 2018 22:28:35 +0000",,"POLYGON((-76.838200 8.085660,-76.838200 8.087290,-76.835900 8.087290,-76.835900 8.085660,-76.838200 8.085660))",https://fieldpapers.org/atlases/138yntvl/C4,"",""

    snapshot,https://fieldpapers.org/snapshots/xcle8rco,Page C4 of CARTOCOSTA Bocas del Atrato,"Thu, 16 Aug 2018 22:24:19 +0000",,"POLYGON((-76.838200 8.085660,-76.838200 8.087290,-76.835900 8.087290,-76.835900 8.085660,-76.838200 8.085660))",https://fieldpapers.org/atlases/138yntvl/C4,"",""

    snapshot,https://fieldpapers.org/snapshots/3wr0ooza,Page B4 of CARTOCOSTA Bocas del Atrato,"Thu, 16 Aug 2018 22:10:58 +0000",,"POLYGON((-76.838200 8.087290,-76.838200 8.088930,-76.835900 8.088930,-76.835900 8.087290,-76.838200 8.087290))",https://fieldpapers.org/atlases/138yntvl/B4,"",""

    snapshot,https://fieldpapers.org/snapshots/2djp6tza,Page B4 of CARTOCOSTA Bocas del Atrato,"Thu, 16 Aug 2018 22:06:29 +0000",,"POLYGON((-76.838200 8.087290,-76.838200 8.088930,-76.835900 8.088930,-76.835900 8.087290,-76.838200 8.087290))",https://fieldpapers.org/atlases/138yntvl/B4,"",""

    snapshot,https://fieldpapers.org/snapshots/3asygjw4,Page B3 of CARTOCOSTA Bocas del Atrato,"Thu, 16 Aug 2018 22:02:26 +0000",,"POLYGON((-76.840500 8.087290,-76.840500 8.088930,-76.838200 8.088930,-76.838200 8.087290,-76.840500 8.087290))",https://fieldpapers.org/atlases/138yntvl/B3,"",""

    snapshot,https://fieldpapers.org/snapshots/k1tk3eft,Page B5 of CARTOCOSTA Bocas del Atrato,"Thu, 16 Aug 2018 22:02:11 +0000",,"POLYGON((-76.835900 8.087290,-76.835900 8.088930,-76.833500 8.088930,-76.833500 8.087290,-76.835900 8.087290))",https://fieldpapers.org/atlases/138yntvl/B5,"",""
