type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/372royan,Untitled,"Wed, 29 Aug 2018 22:41:25 +0000",,"MULTIPOLYGON(((-83.319991 9.216512,-83.319991 9.234621,-83.296237 9.234621,-83.296237 9.216512,-83.319991 9.216512)), ((-83.319991 9.216512,-83.319991 9.234621,-83.296237 9.234621,-83.296237 9.216512,-83.319991 9.216512)), ((-83.319991 9.216512,-83.319991 9.234621,-83.296237 9.234621,-83.296237 9.216512,-83.319991 9.216512)), ((-83.319991 9.216512,-83.319991 9.234621,-83.296237 9.234621,-83.296237 9.216512,-83.319991 9.216512)), ((-83.319991 9.216512,-83.319991 9.234621,-83.296237 9.234621,-83.296237 9.216512,-83.319991 9.216512)))","","",""

    snapshot,https://fieldpapers.org/snapshots/58d9xqjl,Page B1 of Untitled,"Sat, 30 Nov 2019 05:05:12 +0000",https://fieldpapers.org/snapshots/372royan?user=19854,"POLYGON((-83.320000 9.216510,-83.320000 9.225570,-83.308100 9.225570,-83.308100 9.216510,-83.320000 9.216510))",https://fieldpapers.org/atlases/372royan/B1,"",""

    snapshot,https://fieldpapers.org/snapshots/3g0o5wij,Page B1 of Untitled,"Sat, 30 Nov 2019 05:04:19 +0000",https://fieldpapers.org/snapshots/372royan?user=19854,"POLYGON((-83.320000 9.216510,-83.320000 9.225570,-83.308100 9.225570,-83.308100 9.216510,-83.320000 9.216510))",https://fieldpapers.org/atlases/372royan/B1,"",""

    snapshot,https://fieldpapers.org/snapshots/4ismp2ki,Page A2 of Untitled,"Sat, 30 Nov 2019 05:03:21 +0000",https://fieldpapers.org/snapshots/372royan?user=19854,"POLYGON((-83.308100 9.225570,-83.308100 9.234620,-83.296200 9.234620,-83.296200 9.225570,-83.308100 9.225570))",https://fieldpapers.org/atlases/372royan/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/286lxf9a,Page A2 of Untitled,"Sat, 30 Nov 2019 05:02:33 +0000",https://fieldpapers.org/snapshots/372royan?user=19854,"POLYGON((-83.308100 9.225570,-83.308100 9.234620,-83.296200 9.234620,-83.296200 9.225570,-83.308100 9.225570))",https://fieldpapers.org/atlases/372royan/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/3afxnqbs,Page A2 of Untitled,"Sat, 30 Nov 2019 05:01:38 +0000",https://fieldpapers.org/snapshots/372royan?user=19854,"POLYGON((-83.308100 9.225570,-83.308100 9.234620,-83.296200 9.234620,-83.296200 9.225570,-83.308100 9.225570))",https://fieldpapers.org/atlases/372royan/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/1fg17wee,Page A2 of Untitled,"Sat, 30 Nov 2019 05:00:06 +0000",https://fieldpapers.org/snapshots/372royan?user=19854,"POLYGON((-83.308100 9.225570,-83.308100 9.234620,-83.296200 9.234620,-83.296200 9.225570,-83.308100 9.225570))",https://fieldpapers.org/atlases/372royan/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/3k61xm65,Page A2 of Untitled,"Sat, 30 Nov 2019 04:56:47 +0000",https://fieldpapers.org/snapshots/372royan?user=19854,"POLYGON((-83.308100 9.225570,-83.308100 9.234620,-83.296200 9.234620,-83.296200 9.225570,-83.308100 9.225570))",https://fieldpapers.org/atlases/372royan/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/vlnsmrq8,Page A2 of Untitled,"Sat, 30 Nov 2019 04:56:00 +0000",https://fieldpapers.org/snapshots/372royan?user=19854,"POLYGON((-83.308100 9.225570,-83.308100 9.234620,-83.296200 9.234620,-83.296200 9.225570,-83.308100 9.225570))",https://fieldpapers.org/atlases/372royan/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/59cpj1jm,Page A1 of Untitled,"Sat, 30 Nov 2019 04:54:30 +0000",https://fieldpapers.org/snapshots/372royan?user=19854,"POLYGON((-83.320000 9.225570,-83.320000 9.234620,-83.308100 9.234620,-83.308100 9.225570,-83.320000 9.225570))",https://fieldpapers.org/atlases/372royan/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/3bt5zhyv,Page i of Untitled,"Sat, 30 Nov 2019 04:53:45 +0000",https://fieldpapers.org/snapshots/372royan?user=19854,"POLYGON((-83.322400 9.214700,-83.322400 9.236430,-83.293900 9.236430,-83.293900 9.214700,-83.322400 9.214700))",https://fieldpapers.org/atlases/372royan/i,"",""
