type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/1xok4gzt,"Village 2, Chrang Chamres","Thu, 23 Jul 2015 16:56:22 +0000",,"MULTIPOLYGON(((104.888341 11.634604,104.888341 11.637967,104.898126 11.637967,104.898126 11.634604,104.888341 11.634604)), ((104.888341 11.634604,104.888341 11.637967,104.898126 11.637967,104.898126 11.634604,104.888341 11.634604)), ((104.888341 11.634604,104.888341 11.637967,104.898126 11.637967,104.898126 11.634604,104.888341 11.634604)))","","",""

    snapshot,http://fieldpapers.org/snapshots/1n0fwp0v,"Page A1 of Village 2, Chrang Chamres","Sat, 19 Dec 2015 15:13:44 +0000",,"POLYGON((104.888000 11.634600,104.888000 11.638000,104.893000 11.638000,104.893000 11.634600,104.888000 11.634600))",http://fieldpapers.org/atlases/1xok4gzt/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/6bmxjcoc,"Page A1 of Village 2, Chrang Chamres","Fri, 14 Aug 2015 07:59:58 +0000",,"POLYGON((104.888000 11.634600,104.888000 11.638000,104.893000 11.638000,104.893000 11.634600,104.888000 11.634600))",http://fieldpapers.org/atlases/1xok4gzt/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/53pawm4q,"Page A1 of Village 2, Chrang Chamres","Thu, 13 Aug 2015 11:44:47 +0000",,"POLYGON((104.888000 11.634600,104.888000 11.638000,104.893000 11.638000,104.893000 11.634600,104.888000 11.634600))",http://fieldpapers.org/atlases/1xok4gzt/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3d7l8ie1,"Page i of Village 2, Chrang Chamres","Tue, 11 Aug 2015 05:11:24 +0000",,"POLYGON((104.887000 11.632600,104.887000 11.640000,104.899000 11.640000,104.899000 11.632600,104.887000 11.632600))",http://fieldpapers.org/atlases/1xok4gzt/i,"",""

    snapshot,http://fieldpapers.org/snapshots/f55of8qj,"Page i of Village 2, Chrang Chamres","Tue, 11 Aug 2015 04:54:38 +0000",,"POLYGON((104.887000 11.632600,104.887000 11.640000,104.899000 11.640000,104.899000 11.632600,104.887000 11.632600))",http://fieldpapers.org/atlases/1xok4gzt/i,"",""

    snapshot,http://fieldpapers.org/snapshots/5scirvah,"Page A1 of Village 2, Chrang Chamres","Tue, 11 Aug 2015 04:35:56 +0000",http://fieldpapers.org/snapshots/1xok4gzt?user=16760,"POLYGON((104.888000 11.634600,104.888000 11.638000,104.893000 11.638000,104.893000 11.634600,104.888000 11.634600))",http://fieldpapers.org/atlases/1xok4gzt/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1q1rt1d7,"Page A1 of Village 2, Chrang Chamres","Tue, 11 Aug 2015 00:47:19 +0000",,"POLYGON((104.888000 11.634600,104.888000 11.638000,104.893000 11.638000,104.893000 11.634600,104.888000 11.634600))",http://fieldpapers.org/atlases/1xok4gzt/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/aydhxc0m,"Page A1 of Village 2, Chrang Chamres","Mon, 10 Aug 2015 08:22:32 +0000",,"POLYGON((104.888000 11.634600,104.888000 11.638000,104.893000 11.638000,104.893000 11.634600,104.888000 11.634600))",http://fieldpapers.org/atlases/1xok4gzt/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/effdsip9,"Page i of Village 2, Chrang Chamres","Sat,  8 Aug 2015 04:38:20 +0000",,"POLYGON((104.887000 11.632600,104.887000 11.640000,104.899000 11.640000,104.899000 11.632600,104.887000 11.632600))",http://fieldpapers.org/atlases/1xok4gzt/i,"",""

    snapshot,http://fieldpapers.org/snapshots/d6fapxfo,"Page A1 of Village 2, Chrang Chamres","Sat,  8 Aug 2015 03:35:37 +0000",,"POLYGON((104.888000 11.634600,104.888000 11.638000,104.893000 11.638000,104.893000 11.634600,104.888000 11.634600))",http://fieldpapers.org/atlases/1xok4gzt/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/33trrh4k,"Page A1 of Village 2, Chrang Chamres","Sat,  8 Aug 2015 02:59:41 +0000",,"POLYGON((104.888000 11.634600,104.888000 11.638000,104.893000 11.638000,104.893000 11.634600,104.888000 11.634600))",http://fieldpapers.org/atlases/1xok4gzt/A1,"",""

