type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/2z7hm1ky,Untitled,"Wed, 14 Dec 2016 04:53:56 +0000",,"MULTIPOLYGON(((28.281829 -15.442346,28.281829 -15.438732,28.286684 -15.438732,28.286684 -15.442346,28.281829 -15.442346)), ((28.281829 -15.442346,28.281829 -15.438732,28.286684 -15.438732,28.286684 -15.442346,28.281829 -15.442346)), ((28.281829 -15.442346,28.281829 -15.438732,28.286684 -15.438732,28.286684 -15.442346,28.281829 -15.442346)), ((28.281829 -15.442346,28.281829 -15.438732,28.286684 -15.438732,28.286684 -15.442346,28.281829 -15.442346)), ((28.281829 -15.442346,28.281829 -15.438732,28.286684 -15.438732,28.286684 -15.442346,28.281829 -15.442346)), ((28.281829 -15.442346,28.281829 -15.438732,28.286684 -15.438732,28.286684 -15.442346,28.281829 -15.442346)), ((28.281829 -15.442346,28.281829 -15.438732,28.286684 -15.438732,28.286684 -15.442346,28.281829 -15.442346)), ((28.281829 -15.442346,28.281829 -15.438732,28.286684 -15.438732,28.286684 -15.442346,28.281829 -15.442346)), ((28.281829 -15.442346,28.281829 -15.438732,28.286684 -15.438732,28.286684 -15.442346,28.281829 -15.442346)), ((28.281829 -15.442346,28.281829 -15.438732,28.286684 -15.438732,28.286684 -15.442346,28.281829 -15.442346)))","","",""

    snapshot,http://fieldpapers.org/snapshots/te4w980x,Page B3 of Untitled,"Fri,  6 Jan 2017 11:25:45 +0000",,"POLYGON((28.285100 -15.441100,28.285100 -15.439900,28.286700 -15.439900,28.286700 -15.441100,28.285100 -15.441100))",http://fieldpapers.org/atlases/2z7hm1ky/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/4ms2twys,Page C2 of Untitled,"Sat, 31 Dec 2016 11:26:40 +0000",,"POLYGON((28.283400 -15.442300,28.283400 -15.441100,28.285100 -15.441100,28.285100 -15.442300,28.283400 -15.442300))",http://fieldpapers.org/atlases/2z7hm1ky/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/2jc5s7we,Page B3 of Untitled,"Sat, 31 Dec 2016 11:14:25 +0000",,"POLYGON((28.285100 -15.441100,28.285100 -15.439900,28.286700 -15.439900,28.286700 -15.441100,28.285100 -15.441100))",http://fieldpapers.org/atlases/2z7hm1ky/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/3846i61t,Page B2 of Untitled,"Sat, 31 Dec 2016 11:06:57 +0000",,"POLYGON((28.283400 -15.441100,28.283400 -15.439900,28.285100 -15.439900,28.285100 -15.441100,28.283400 -15.441100))",http://fieldpapers.org/atlases/2z7hm1ky/B2,"",""

