"",A,B,C,D,E,F,G,H,IJ,K,L,M,N,O,P,
1,"","","","","","","","","""","","","","","","",
2,"","","","","","","","","""","","","","","","",
3,"","","","","","","","","""","","","","","","",
4,"","","","","","","","","""","","","","","","",
5,"","","","","","","","","""","","","","","","",
6,"","","","","","","","","https://fieldpapers.org/snapshots/e03swf23""","","","","","","",
7,"","","","","","https://fieldpapers.org/snapshots/28vcwnwh","","","""","","","","","","",
8,"","","","","","","","","""","","","","","","",
9,"","","","","","","","","""","","","","","","",
10,"","","","","","","","","""","","","","","","",
